accession_id,sqr
159,12243.707236915483
265,13375.220103398087
403,10951.891797136359
763,12466.009810212005
765,14799.035543177211
766,16551.153556252855
768,6831.235184612902
772,6344.32746472334
1552,5424.512024944216
4958,9535.773784060713
5151,7508.445477798985
5165,6344.32746472334
5349,6344.32746472334
5353,13841.825249991129
5486,10130.681503950276
5577,9732.076357357235
5741,14078.127823287648
5768,7682.7480510955065
5772,12243.707236915483
5779,9149.168637467672
5784,16809.456129549377
5800,12243.707236915483
5811,11162.194370432879
5856,5875.419744833778
6008,10332.984077246796
6025,5875.419744833778
6040,5723.1171715372575
6042,6029.722318130299
6073,5424.512024944216
6074,5133.906878351175
6085,5875.419744833778
6090,5572.814598240737
6092,5572.814598240737
6094,5572.814598240737
6097,5572.814598240737
6098,5572.814598240737
6099,5572.814598240737
6105,5723.1171715372575
6106,5723.1171715372575
6107,5723.1171715372575
6108,5723.1171715372575
6109,5723.1171715372575
6111,5723.1171715372575
6112,5723.1171715372575
6114,5723.1171715372575
6115,5723.1171715372575
6122,5875.419744833778
6125,5875.419744833778
6126,5875.419744833778
6128,5875.419744833778
6131,5875.419744833778
6132,5875.419744833778
6133,5875.419744833778
6134,5875.419744833778
6136,6029.722318130299
6137,6029.722318130299
6138,6029.722318130299
6140,6029.722318130299
6142,6029.722318130299
6145,6029.722318130299
6148,6029.722318130299
6149,6029.722318130299
6150,6029.722318130299
6151,5572.814598240737
6169,5424.512024944216
6172,5424.512024944216
6173,5424.512024944216
6174,5424.512024944216
6177,6029.722318130299
6180,6029.722318130299
6184,5424.512024944216
6188,5875.419744833778
6189,5875.419744833778
6191,5875.419744833778
6192,5875.419744833778
6193,5875.419744833778
6194,5875.419744833778
6195,5875.419744833778
6198,5875.419744833778
6201,5875.419744833778
6202,5875.419744833778
6203,5875.419744833778
6209,5723.1171715372575
6210,5723.1171715372575
6216,5424.512024944216
6217,5424.512024944216
6218,5424.512024944216
6235,5723.1171715372575
6243,6186.0248914268195
6244,5424.512024944216
6680,9535.773784060713
6897,14556.73296988069
6898,9149.168637467672
6915,13144.917530101566
6929,10743.589223839837
6932,18947.876715921542
6938,6997.537757909423
6940,10130.681503950276
6945,6997.537757909423
6958,14078.127823287648
6961,6831.235184612902
6963,8037.353197688548
6979,21800.90244888675
6986,8770.56349087463
6987,13607.522676694607
6989,10537.286650543318
6990,7508.445477798985
6992,12466.009810212005
6997,8770.56349087463
7000,10951.891797136359
7002,9930.378930653755
7003,14078.127823287648
7008,8770.56349087463
7013,7859.050624392027
7014,17862.66642273546
7025,10332.984077246796
7026,10332.984077246796
7028,10743.589223839837
7031,8958.86606417115
7036,10743.589223839837
7062,9149.168637467672
7063,1417.61938626947
7071,8770.56349087463
7072,6997.537757909423
7077,12690.312383508524
7081,11374.4969437294
7092,7859.050624392027
7102,11588.79951702592
7106,8399.95834428159
7117,10743.589223839837
7125,8958.86606417115
7126,4991.604305054653
7127,5723.1171715372575
7130,12690.312383508524
7133,8958.86606417115
7143,10130.681503950276
7147,10951.891797136359
7162,10537.286650543318
7163,9149.168637467672
7164,5875.419744833778
7165,12243.707236915483
7169,7682.7480510955065
7181,8217.655770985068
7186,7165.840331205944
7203,9341.471210764194
7208,10951.891797136359
7209,7508.445477798985
7217,8770.56349087463
7218,7165.840331205944
7244,7165.840331205944
7250,10332.984077246796
7255,11162.194370432879
7268,8037.353197688548
7273,8770.56349087463
7276,9341.471210764194
7280,8958.86606417115
7282,8584.260917578109
7287,8584.260917578109
7288,19502.481862514585
7296,6344.32746472334
7298,24853.928181851956
7305,7859.050624392027
7307,9149.168637467672
7316,8584.260917578109
7323,6029.722318130299
7333,14078.127823287648
7337,11374.4969437294
7343,7859.050624392027
7346,7336.142904502464
7347,7165.840331205944
7353,7165.840331205944
7354,6186.0248914268195
7372,19224.179289218064
7378,14799.035543177211
7384,8584.260917578109
7394,7336.142904502464
7404,8958.86606417115
7411,19782.784435811103
7415,8584.260917578109
7419,10130.681503950276
7430,11162.194370432879
8214,8399.95834428159
8227,5572.814598240737
8230,5133.906878351175
8231,5278.2094516476955
8234,5572.814598240737
8235,10332.984077246796
8236,11805.102090322442
8237,5723.1171715372575
8240,5723.1171715372575
8241,6344.32746472334
8242,5424.512024944216
8243,9930.378930653755
8244,8958.86606417115
8247,6186.0248914268195
8249,5723.1171715372575
8264,8399.95834428159
8311,21506.59987559023
8312,9535.773784060713
8337,8770.56349087463
8343,9535.773784060713
8351,4310.09143857205
8354,7508.445477798985
8357,8399.95834428159
8365,10537.286650543318
8376,5875.419744833778
8387,4051.4862919790094
8420,8217.655770985068
9057,5875.419744833778
9058,5133.906878351175
9115,16040.548409659814
9121,16551.153556252855
9125,12690.312383508524
9298,7508.445477798985
9314,7336.142904502464
9332,5424.512024944216
9336,5424.512024944216
9339,6504.630038019861
9343,4310.09143857205
9363,5424.512024944216
9371,5424.512024944216
9380,5723.1171715372575
9394,5133.906878351175
9399,5572.814598240737
9402,6344.32746472334
9408,6029.722318130299
9409,5723.1171715372575
9416,4179.788865275529
9421,5572.814598240737
9427,5424.512024944216
9470,6666.932611316382
9481,5572.814598240737
9503,8958.86606417115
9506,12690.312383508524
9507,4991.604305054653
9508,8584.260917578109
9509,7859.050624392027
9510,6504.630038019861
9511,5572.814598240737
9512,5278.2094516476955
9513,7508.445477798985
9514,7508.445477798985
9515,6666.932611316382
9517,13375.220103398087
9518,7859.050624392027
9519,12690.312383508524
9520,7682.7480510955065
9521,8584.260917578109
9522,4851.3017317581325
9523,7165.840331205944
9524,16040.548409659814
9525,21214.297302293708
9526,8399.95834428159
9527,12023.404663618961
9528,10743.589223839837
9529,9930.378930653755
9530,7859.050624392027
9531,6831.235184612902
9532,7859.050624392027
9533,7508.445477798985
9534,5875.419744833778
9535,7859.050624392027
9536,10951.891797136359
9537,6186.0248914268195
9539,10537.286650543318
9540,17862.66642273546
9541,7336.142904502464
9542,11805.102090322442
9543,7508.445477798985
9544,7165.840331205944
9545,6831.235184612902
9546,11805.102090322442
9547,11374.4969437294
9548,10332.984077246796
9549,8958.86606417115
9551,7165.840331205944
9553,6504.630038019861
9554,7165.840331205944
9555,7859.050624392027
9556,7165.840331205944
9557,21506.59987559023
9558,5875.419744833778
9559,6344.32746472334
9560,6344.32746472334
9561,8399.95834428159
9562,13607.522676694607
9564,12916.614956805046
9565,18673.57414262502
9567,21214.297302293708
9569,11374.4969437294
9571,10130.681503950276
9573,9535.773784060713
9574,7336.142904502464
9576,9535.773784060713
9577,22097.205022183272
9578,12916.614956805046
9579,6831.235184612902
9581,11374.4969437294
9582,10951.891797136359
9583,12466.009810212005
9584,9732.076357357235
9585,12243.707236915483
9586,8399.95834428159
9587,10130.681503950276
9588,15537.943263066772
9589,9149.168637467672
9590,9149.168637467672
9591,11374.4969437294
9593,14556.73296988069
9594,17069.7587028459
9595,6666.932611316382
9596,10332.984077246796
9597,10332.984077246796
9598,8217.655770985068
9599,10951.891797136359
9600,6029.722318130299
9601,10951.891797136359
9602,6186.0248914268195
9606,5133.906878351175
9609,3800.881145385968
9610,4051.4862919790094
9611,4051.4862919790094
9612,4051.4862919790094
9615,4051.4862919790094
9616,4179.788865275529
9619,3800.881145385968
9622,8037.353197688548
9625,10743.589223839837
9626,10743.589223839837
9629,9149.168637467672
9630,9149.168637467672
9631,4310.09143857205
9632,4310.09143857205
9634,4991.604305054653
9635,4310.09143857205
9636,4310.09143857205
9637,4442.3940118685705
9638,4442.3940118685705
9640,3925.1837186824887
9641,3925.1837186824887
9642,3925.1837186824887
9643,3800.881145385968
9644,12243.707236915483
9645,11805.102090322442
9647,4179.788865275529
9649,6997.537757909423
9651,6029.722318130299
9653,5723.1171715372575
9656,5723.1171715372575
9657,4851.3017317581325
9659,6504.630038019861
9660,6029.722318130299
9661,5278.2094516476955
9663,6666.932611316382
9697,9535.773784060713
9698,8399.95834428159
9699,8217.655770985068
9701,11162.194370432879
9705,6997.537757909423
9706,10743.589223839837
9707,9930.378930653755
9708,8399.95834428159
9713,11374.4969437294
9714,8584.260917578109
9716,9732.076357357235
9717,8217.655770985068
9718,10130.681503950276
9719,8399.95834428159
9720,8584.260917578109
9722,10332.984077246796
9723,8958.86606417115
9725,3678.5785720894473
9726,3558.275998792926
9732,14556.73296988069
9736,11374.4969437294
9737,11162.194370432879
9738,14316.43039658417
9739,11805.102090322442
9741,11374.4969437294
9743,13607.522676694607
9744,8958.86606417115
9747,12243.707236915483
9748,12690.312383508524
9749,11374.4969437294
9754,12023.404663618961
9755,10537.286650543318
9758,2565.5528391242397
9759,5723.1171715372575
9761,3925.1837186824887
9762,5133.906878351175
9764,4576.696585165091
9766,12916.614956805046
9769,14316.43039658417
9771,14078.127823287648
9772,14799.035543177211
9774,13144.917530101566
9775,15043.338116473731
9777,13375.220103398087
9779,15043.338116473731
9781,13607.522676694607
9782,13607.522676694607
9784,14799.035543177211
9787,13841.825249991129
9789,15043.338116473731
9790,13375.220103398087
9791,13607.522676694607
9795,14078.127823287648
9799,14799.035543177211
9802,13607.522676694607
9803,14799.035543177211
9804,14556.73296988069
9807,13144.917530101566
9810,13375.220103398087
9812,13841.825249991129
9813,15043.338116473731
9814,14799.035543177211
9817,6504.630038019861
9819,10951.891797136359
9820,7165.840331205944
9821,15289.640689770253
9822,6997.537757909423
9823,9535.773784060713
9825,6186.0248914268195
9826,8958.86606417115
9827,20349.389582404146
9828,8770.56349087463
9830,8770.56349087463
9831,7336.142904502464
9832,6186.0248914268195
9833,6666.932611316382
9834,6504.630038019861
9835,8584.260917578109
9836,10743.589223839837
9837,7682.7480510955065
9838,6344.32746472334
9839,7682.7480510955065
9840,9930.378930653755
9841,9535.773784060713
9843,6186.0248914268195
9845,6186.0248914268195
9846,10743.589223839837
9847,9341.471210764194
9848,7336.142904502464
9849,8037.353197688548
9850,22695.810168776312
9852,6029.722318130299
9853,9149.168637467672
9854,9341.471210764194
9855,6666.932611316382
9866,10951.891797136359
9867,7859.050624392027
9868,16294.850982956335
9869,6344.32746472334
9870,8399.95834428159
9871,9149.168637467672
9873,6831.235184612902
9874,10743.589223839837
9875,9732.076357357235
9876,12690.312383508524
9878,7165.840331205944
9879,4310.09143857205
9880,10537.286650543318
9881,8217.655770985068
9882,7508.445477798985
9883,13144.917530101566
9885,8770.56349087463
9886,22695.810168776312
9887,7508.445477798985
9888,7336.142904502464
9890,10743.589223839837
9891,9930.378930653755
9892,12023.404663618961
9894,27440.348768224125
9895,11374.4969437294
9897,6997.537757909423
9898,12690.312383508524
9899,25808.83590174152
9900,4576.696585165091
9901,14556.73296988069
9902,6666.932611316382
9903,12243.707236915483
9904,7336.142904502464
9905,12690.312383508524
9906,4442.3940118685705
9910,8399.95834428159
9915,11805.102090322442
9918,12690.312383508524
9920,8958.86606417115
9924,8770.56349087463
9925,8958.86606417115
9927,10332.984077246796
9928,10332.984077246796
9933,7859.050624392027
9935,7682.7480510955065
9937,7336.142904502464
9938,7682.7480510955065
9941,15289.640689770253
9944,4310.09143857205
9947,8037.353197688548
10006,5723.1171715372575
10014,5723.1171715372575
