accession_id,box_cox
159,3.7539658675084677
265,3.7815098159908693
403,3.7190470120877523
763,3.759582777178724
765,3.812882991192071
766,3.847401339392729
768,3.5690514048128046
772,3.54523076409202
1552,3.4944807516252854
4958,3.675412534388196
5151,3.5993733059998596
5165,3.54523076409202
5349,3.54523076409202
5353,3.792162616566149
5486,3.694521242936543
5577,3.6818530218977528
5741,3.7974145679042213
5768,3.606713445606252
5772,3.7539658675084677
5779,3.6623110805279855
5784,3.852163388780652
5800,3.7539658675084677
5811,3.7250174712252457
5856,3.520402113575654
6008,3.7007519241702393
6025,3.520402113575654
6040,3.5118875530247866
6042,3.5287953514606114
6073,3.4944807516252854
6074,3.4765460549756
6085,3.520402113575654
6090,3.5032482772168962
6092,3.5032482772168962
6094,3.5032482772168962
6097,3.5032482772168962
6098,3.5032482772168962
6099,3.5032482772168962
6105,3.5118875530247866
6106,3.5118875530247866
6107,3.5118875530247866
6108,3.5118875530247866
6109,3.5118875530247866
6111,3.5118875530247866
6112,3.5118875530247866
6114,3.5118875530247866
6115,3.5118875530247866
6122,3.520402113575654
6125,3.520402113575654
6126,3.520402113575654
6128,3.520402113575654
6131,3.520402113575654
6132,3.520402113575654
6133,3.520402113575654
6134,3.520402113575654
6136,3.5287953514606114
6137,3.5287953514606114
6138,3.5287953514606114
6140,3.5287953514606114
6142,3.5287953514606114
6145,3.5287953514606114
6148,3.5287953514606114
6149,3.5287953514606114
6150,3.5287953514606114
6151,3.5032482772168962
6169,3.4944807516252854
6172,3.4944807516252854
6173,3.4944807516252854
6174,3.4944807516252854
6177,3.5287953514606114
6180,3.5287953514606114
6184,3.4944807516252854
6188,3.520402113575654
6189,3.520402113575654
6191,3.520402113575654
6192,3.520402113575654
6193,3.520402113575654
6194,3.520402113575654
6195,3.520402113575654
6198,3.520402113575654
6201,3.520402113575654
6202,3.520402113575654
6203,3.520402113575654
6209,3.5118875530247866
6210,3.5118875530247866
6216,3.4944807516252854
6217,3.4944807516252854
6218,3.4944807516252854
6235,3.5118875530247866
6243,3.5370705247771768
6244,3.4944807516252854
6680,3.675412534388196
6897,3.8077739192975524
6898,3.6623110805279855
6915,3.7761071579732532
6929,3.7130134643928208
6932,3.8888636669441214
6938,3.576780882978784
6940,3.694521242936543
6945,3.576780882978784
6958,3.7974145679042213
6961,3.5690514048128046
6963,3.6211212473780354
6979,3.931570981634786
6986,3.6489047634793352
6987,3.7868613300526572
6989,3.706915543104701
6990,3.5993733059998596
6992,3.759582777178724
6997,3.6489047634793352
7000,3.7190470120877523
7002,3.688222092488005
7003,3.7974145679042213
7008,3.6489047634793352
7013,3.6139620409917437
7014,3.8708156274878234
7025,3.7007519241702393
7026,3.7007519241702393
7028,3.7130134643928208
7031,3.655646873423513
7036,3.7130134643928208
7062,3.6623110805279855
7063,3.0429997683744485
7071,3.6489047634793352
7072,3.576780882978784
7077,3.7651446190462425
7081,3.73092608933001
7092,3.6139620409917437
7102,3.7367740778503986
7106,3.6351797470069296
7117,3.7130134643928208
7125,3.655646873423513
7126,3.4673710306708947
7127,3.5118875530247866
7130,3.7651446190462425
7133,3.655646873423513
7143,3.694521242936543
7147,3.7190470120877523
7162,3.706915543104701
7163,3.6623110805279855
7164,3.520402113575654
7165,3.7539658675084677
7169,3.606713445606252
7181,3.6281931459142225
7186,3.5844093814987814
7203,3.668899085394945
7208,3.7190470120877523
7209,3.5993733059998596
7217,3.6489047634793352
7218,3.5844093814987814
7244,3.5844093814987814
7250,3.7007519241702393
7255,3.7250174712252457
7268,3.6211212473780354
7273,3.6489047634793352
7276,3.668899085394945
7280,3.655646873423513
7282,3.6420829934662127
7287,3.6420829934662127
7288,3.8976725815298856
7296,3.54523076409202
7298,3.971208727910579
7305,3.6139620409917437
7307,3.6623110805279855
7316,3.6420829934662127
7323,3.5287953514606114
7333,3.7974145679042213
7337,3.73092608933001
7343,3.6139620409917437
7346,3.591939389350866
7347,3.5844093814987814
7353,3.5844093814987814
7354,3.5370705247771768
7372,3.8932855959202217
7378,3.812882991192071
7384,3.6420829934662127
7394,3.591939389350866
7404,3.655646873423513
7411,3.902025147177322
7415,3.6420829934662127
7419,3.694521242936543
7430,3.7250174712252457
8214,3.6351797470069296
8227,3.5032482772168962
8230,3.4765460549756
8231,3.485581291826435
8234,3.5032482772168962
8235,3.7007519241702393
8236,3.742562613525476
8237,3.5118875530247866
8240,3.5118875530247866
8241,3.54523076409202
8242,3.4944807516252854
8243,3.688222092488005
8244,3.655646873423513
8247,3.5370705247771768
8249,3.5118875530247866
8264,3.6351797470069296
8311,3.9274456253680854
8312,3.675412534388196
8337,3.6489047634793352
8343,3.675412534388196
8351,3.4192457062343196
8354,3.5993733059998596
8357,3.6351797470069296
8365,3.706915543104701
8376,3.520402113575654
8387,3.3988548664102955
8420,3.6281931459142225
9057,3.520402113575654
9058,3.4765460549756
9115,3.837753889295267
9121,3.847401339392729
9125,3.7651446190462425
9298,3.5993733059998596
9314,3.591939389350866
9332,3.4944807516252854
9336,3.4944807516252854
9339,3.553279078960909
9343,3.4192457062343196
9363,3.4944807516252854
9371,3.4944807516252854
9380,3.5118875530247866
9394,3.4765460549756
9399,3.5032482772168962
9402,3.54523076409202
9408,3.5287953514606114
9409,3.5118875530247866
9416,3.4091370238423635
9421,3.5032482772168962
9427,3.4944807516252854
9470,3.561218364039136
9481,3.5032482772168962
9503,3.655646873423513
9506,3.7651446190462425
9507,3.4673710306708947
9508,3.6420829934662127
9509,3.6139620409917437
9510,3.553279078960909
9511,3.5032482772168962
9512,3.485581291826435
9513,3.5993733059998596
9514,3.5993733059998596
9515,3.561218364039136
9517,3.7815098159908693
9518,3.6139620409917437
9519,3.7651446190462425
9520,3.606713445606252
9521,3.6420829934662127
9522,3.4580520311526746
9523,3.5844093814987814
9524,3.837753889295267
9525,3.9232892089693623
9526,3.6351797470069296
9527,3.7482928396882285
9528,3.7130134643928208
9529,3.688222092488005
9530,3.6139620409917437
9531,3.5690514048128046
9532,3.6139620409917437
9533,3.5993733059998596
9534,3.520402113575654
9535,3.6139620409917437
9536,3.7190470120877523
9537,3.5370705247771768
9539,3.706915543104701
9540,3.8708156274878234
9541,3.591939389350866
9542,3.742562613525476
9543,3.5993733059998596
9544,3.5844093814987814
9545,3.5690514048128046
9546,3.742562613525476
9547,3.73092608933001
9548,3.7007519241702393
9549,3.655646873423513
9551,3.5844093814987814
9553,3.553279078960909
9554,3.5844093814987814
9555,3.6139620409917437
9556,3.5844093814987814
9557,3.9274456253680854
9558,3.520402113575654
9559,3.54523076409202
9560,3.54523076409202
9561,3.6351797470069296
9562,3.7868613300526572
9564,3.770652414693966
9565,3.884406259362474
9567,3.9232892089693623
9569,3.73092608933001
9571,3.694521242936543
9573,3.675412534388196
9574,3.591939389350866
9576,3.675412534388196
9577,3.935665717893667
9578,3.770652414693966
9579,3.5690514048128046
9581,3.73092608933001
9582,3.7190470120877523
9583,3.759582777178724
9584,3.6818530218977528
9585,3.7539658675084677
9586,3.6351797470069296
9587,3.694521242936543
9588,3.8279373829357812
9589,3.6623110805279855
9590,3.6623110805279855
9591,3.73092608933001
9593,3.8077739192975524
9594,3.8568852058226684
9595,3.561218364039136
9596,3.7007519241702393
9597,3.7007519241702393
9598,3.6281931459142225
9599,3.7190470120877523
9600,3.5287953514606114
9601,3.7190470120877523
9602,3.5370705247771768
9606,3.4765460549756
9609,3.3777467439916578
9610,3.3988548664102955
9611,3.3988548664102955
9612,3.3988548664102955
9615,3.3988548664102955
9616,3.4091370238423635
9619,3.3777467439916578
9622,3.6211212473780354
9625,3.7130134643928208
9626,3.7130134643928208
9629,3.6623110805279855
9630,3.6623110805279855
9631,3.4192457062343196
9632,3.4192457062343196
9634,3.4673710306708947
9635,3.4192457062343196
9636,3.4192457062343196
9637,3.4291864167605657
9638,3.4291864167605657
9640,3.388393460386863
9641,3.388393460386863
9642,3.388393460386863
9643,3.3777467439916578
9644,3.7539658675084677
9645,3.742562613525476
9647,3.4091370238423635
9649,3.576780882978784
9651,3.5287953514606114
9653,3.5118875530247866
9656,3.5118875530247866
9657,3.4580520311526746
9659,3.553279078960909
9660,3.5287953514606114
9661,3.485581291826435
9663,3.561218364039136
9697,3.675412534388196
9698,3.6351797470069296
9699,3.6281931459142225
9701,3.7250174712252457
9705,3.576780882978784
9706,3.7130134643928208
9707,3.688222092488005
9708,3.6351797470069296
9713,3.73092608933001
9714,3.6420829934662127
9716,3.6818530218977528
9717,3.6281931459142225
9718,3.694521242936543
9719,3.6351797470069296
9720,3.6420829934662127
9722,3.7007519241702393
9723,3.655646873423513
9725,3.3669083478725215
9726,3.355871574121423
9732,3.8077739192975524
9736,3.73092608933001
9737,3.7250174712252457
9738,3.802618053231814
9739,3.742562613525476
9741,3.73092608933001
9743,3.7868613300526572
9744,3.655646873423513
9747,3.7539658675084677
9748,3.7651446190462425
9749,3.73092608933001
9754,3.7482928396882285
9755,3.706915543104701
9758,3.2463126508190867
9759,3.5118875530247866
9761,3.388393460386863
9762,3.4765460549756
9764,3.4389644047159886
9766,3.770652414693966
9769,3.802618053231814
9771,3.7974145679042213
9772,3.812882991192071
9774,3.7761071579732532
9775,3.8179460730746864
9777,3.7815098159908693
9779,3.8179460730746864
9781,3.7868613300526572
9782,3.7868613300526572
9784,3.812882991192071
9787,3.792162616566149
9789,3.8179460730746864
9790,3.7815098159908693
9791,3.7868613300526572
9795,3.7974145679042213
9799,3.812882991192071
9802,3.7868613300526572
9803,3.812882991192071
9804,3.8077739192975524
9807,3.7761071579732532
9810,3.7815098159908693
9812,3.792162616566149
9813,3.8179460730746864
9814,3.812882991192071
9817,3.553279078960909
9819,3.7190470120877523
9820,3.5844093814987814
9821,3.8229639488699774
9822,3.576780882978784
9823,3.675412534388196
9825,3.5370705247771768
9826,3.655646873423513
9827,3.910629055077482
9828,3.6489047634793352
9830,3.6489047634793352
9831,3.591939389350866
9832,3.5370705247771768
9833,3.561218364039136
9834,3.553279078960909
9835,3.6420829934662127
9836,3.7130134643928208
9837,3.606713445606252
9838,3.54523076409202
9839,3.606713445606252
9840,3.688222092488005
9841,3.675412534388196
9843,3.5370705247771768
9845,3.5370705247771768
9846,3.7130134643928208
9847,3.668899085394945
9848,3.591939389350866
9849,3.6211212473780354
9850,3.9437650454107853
9852,3.5287953514606114
9853,3.6623110805279855
9854,3.668899085394945
9855,3.561218364039136
9866,3.7190470120877523
9867,3.6139620409917437
9868,3.842598398109604
9869,3.54523076409202
9870,3.6351797470069296
9871,3.6623110805279855
9873,3.5690514048128046
9874,3.7130134643928208
9875,3.6818530218977528
9876,3.7651446190462425
9878,3.5844093814987814
9879,3.4192457062343196
9880,3.706915543104701
9881,3.6281931459142225
9882,3.5993733059998596
9883,3.7761071579732532
9885,3.6489047634793352
9886,3.9437650454107853
9887,3.5993733059998596
9888,3.591939389350866
9890,3.7130134643928208
9891,3.688222092488005
9892,3.7482928396882285
9894,4.000977115423942
9895,3.73092608933001
9897,3.576780882978784
9898,3.7651446190462425
9899,3.982562624612161
9900,3.4389644047159886
9901,3.8077739192975524
9902,3.561218364039136
9903,3.7539658675084677
9904,3.591939389350866
9905,3.7651446190462425
9906,3.4291864167605657
9910,3.6351797470069296
9915,3.742562613525476
9918,3.7651446190462425
9920,3.655646873423513
9924,3.6489047634793352
9925,3.655646873423513
9927,3.7007519241702393
9928,3.7007519241702393
9933,3.6139620409917437
9935,3.606713445606252
9937,3.591939389350866
9938,3.606713445606252
9941,3.8229639488699774
9944,3.4192457062343196
9947,3.6211212473780354
10006,3.5118875530247866
10014,3.5118875530247866
