accession_id,ascombe
159,17.478558292948534
265,18.041618552668716
403,16.777961735562517
763,17.592612085759182
765,18.694919095839918
766,19.42935922772545
768,13.910427743243556
772,13.47219358530748
1552,12.549900398011133
4958,15.921683328090658
5151,14.474114826130128
5165,13.47219358530748
5349,13.47219358530748
5353,18.261982367749674
5486,16.294170736800325
5577,16.046806535881213
5741,18.371173070873837
5768,14.611639196202457
5772,17.478558292948534
5779,15.668439615992398
5784,19.53202498462461
5800,17.478558292948534
5811,16.896745248715803
5856,13.019216566291536
6008,16.416455159382004
6025,13.019216566291536
6040,12.864680330268607
6042,13.171939872319491
6073,12.549900398011133
6074,12.227019260637483
6085,13.019216566291536
6090,12.708265027138834
6092,12.708265027138834
6094,12.708265027138834
6097,12.708265027138834
6098,12.708265027138834
6099,12.708265027138834
6105,12.864680330268607
6106,12.864680330268607
6107,12.864680330268607
6108,12.864680330268607
6109,12.864680330268607
6111,12.864680330268607
6112,12.864680330268607
6114,12.864680330268607
6115,12.864680330268607
6122,13.019216566291536
6125,13.019216566291536
6126,13.019216566291536
6128,13.019216566291536
6131,13.019216566291536
6132,13.019216566291536
6133,13.019216566291536
6134,13.019216566291536
6136,13.171939872319491
6137,13.171939872319491
6138,13.171939872319491
6140,13.171939872319491
6142,13.171939872319491
6145,13.171939872319491
6148,13.171939872319491
6149,13.171939872319491
6150,13.171939872319491
6151,12.708265027138834
6169,12.549900398011133
6172,12.549900398011133
6173,12.549900398011133
6174,12.549900398011133
6177,13.171939872319491
6180,13.171939872319491
6184,12.549900398011133
6188,13.019216566291536
6189,13.019216566291536
6191,13.019216566291536
6192,13.019216566291536
6193,13.019216566291536
6194,13.019216566291536
6195,13.019216566291536
6198,13.019216566291536
6201,13.019216566291536
6202,13.019216566291536
6203,13.019216566291536
6209,12.864680330268607
6210,12.864680330268607
6216,12.549900398011133
6217,12.549900398011133
6218,12.549900398011133
6235,12.864680330268607
6243,13.322912594474229
6244,12.549900398011133
6680,15.921683328090658
6897,18.587630295441105
6898,15.668439615992398
6915,17.930421077041107
6929,16.658331248957683
6932,20.334699407662754
6938,14.053469322555197
6940,16.294170736800325
6945,14.053469322555197
6958,18.371173070873837
6961,13.910427743243556
6963,14.882876066137216
6979,21.295539439046856
6986,15.411035007422441
6987,18.152134860671346
6989,16.537835408541227
6990,14.474114826130128
6992,17.592612085759182
6997,15.411035007422441
7000,16.777961735562517
7002,16.170961628796228
7003,18.371173070873837
7008,15.411035007422441
7013,14.747881203752625
7014,19.937402037376884
7025,16.416455159382004
7026,16.416455159382004
7028,16.658331248957683
7031,15.540270267920054
7036,16.658331248957683
7062,15.668439615992398
7063,3.6742346141747673
7071,15.411035007422441
7072,14.053469322555197
7077,17.705931209625774
7081,17.014699527173555
7092,14.747881203752625
7102,17.131841699011815
7106,15.149257407543116
7117,16.658331248957683
7125,15.540270267920054
7126,12.062338081814818
7127,12.864680330268607
7130,17.705931209625774
7133,15.540270267920054
7143,16.294170736800325
7147,16.777961735562517
7162,16.537835408541227
7163,15.668439615992398
7164,13.019216566291536
7165,17.478558292948534
7169,14.611639196202457
7181,15.016657417681207
7186,14.19506956657839
7203,15.795568998931314
7208,16.777961735562517
7209,14.474114826130128
7217,15.411035007422441
7218,14.19506956657839
7244,14.19506956657839
7250,16.416455159382004
7255,16.896745248715803
7268,14.882876066137216
7273,15.411035007422441
7276,15.795568998931314
7280,15.540270267920054
7282,15.280706789936126
7287,15.280706789936126
7288,20.530465167647808
7296,13.47219358530748
7298,22.214859891523062
7305,14.747881203752625
7307,15.668439615992398
7316,15.280706789936126
7323,13.171939872319491
7333,18.371173070873837
7337,17.014699527173555
7343,14.747881203752625
7346,14.33527118683145
7347,14.19506956657839
7353,14.19506956657839
7354,13.322912594474229
7372,20.43281674170255
7378,18.694919095839918
7384,15.280706789936126
7394,14.33527118683145
7404,15.540270267920054
7411,20.627651344736268
7415,15.280706789936126
7419,16.294170736800325
7430,16.896745248715803
8214,15.149257407543116
8227,12.708265027138834
8230,12.227019260637483
8231,12.389511693363866
8234,12.708265027138834
8235,16.416455159382004
8236,17.24818831066034
8237,12.864680330268607
8240,12.864680330268607
8241,13.47219358530748
8242,12.549900398011133
8243,16.170961628796228
8244,15.540270267920054
8247,13.322912594474229
8249,12.864680330268607
8264,15.149257407543116
8311,21.20141504711419
8312,15.921683328090658
8337,15.411035007422441
8343,15.921683328090658
8351,11.20267825120404
8354,14.474114826130128
8357,15.149257407543116
8365,16.537835408541227
8376,13.019216566291536
8387,10.8397416943394
8420,15.016657417681207
9057,13.019216566291536
9058,12.227019260637483
9115,19.222382786741086
9121,19.42935922772545
9125,17.705931209625774
9298,14.474114826130128
9314,14.33527118683145
9332,12.549900398011133
9336,12.549900398011133
9339,13.619838471876236
9343,11.20267825120404
9363,12.549900398011133
9371,12.549900398011133
9380,12.864680330268607
9394,12.227019260637483
9399,12.708265027138834
9402,13.47219358530748
9408,13.171939872319491
9409,12.864680330268607
9416,11.022703842524301
9421,12.708265027138834
9427,12.549900398011133
9470,13.765899897936205
9481,12.708265027138834
9503,15.540270267920054
9506,17.705931209625774
9507,12.062338081814818
9508,15.280706789936126
9509,14.747881203752625
9510,13.619838471876236
9511,12.708265027138834
9512,12.389511693363866
9513,14.474114826130128
9514,14.474114826130128
9515,13.765899897936205
9517,18.041618552668716
9518,14.747881203752625
9519,17.705931209625774
9520,14.611639196202457
9521,15.280706789936126
9522,11.895377253370318
9523,14.19506956657839
9524,19.222382786741086
9525,21.106870919205434
9526,15.149257407543116
9527,17.363755354185336
9528,16.658331248957683
9529,16.170961628796228
9530,14.747881203752625
9531,13.910427743243556
9532,14.747881203752625
9533,14.474114826130128
9534,13.019216566291536
9535,14.747881203752625
9536,16.777961735562517
9537,13.322912594474229
9539,16.537835408541227
9540,19.937402037376884
9541,14.33527118683145
9542,17.24818831066034
9543,14.474114826130128
9544,14.19506956657839
9545,13.910427743243556
9546,17.24818831066034
9547,17.014699527173555
9548,16.416455159382004
9549,15.540270267920054
9551,14.19506956657839
9553,13.619838471876236
9554,14.19506956657839
9555,14.747881203752625
9556,14.19506956657839
9557,21.20141504711419
9558,13.019216566291536
9559,13.47219358530748
9560,13.47219358530748
9561,15.149257407543116
9562,18.152134860671346
9564,17.81852968120546
9565,20.23610634484806
9567,21.106870919205434
9569,17.014699527173555
9571,16.294170736800325
9573,15.921683328090658
9574,14.33527118683145
9576,15.921683328090658
9577,21.38924963620744
9578,17.81852968120546
9579,13.910427743243556
9581,17.014699527173555
9582,16.777961735562517
9583,17.592612085759182
9584,16.046806535881213
9585,17.478558292948534
9586,15.149257407543116
9587,16.294170736800325
9588,19.013153341831543
9589,15.668439615992398
9590,15.668439615992398
9591,17.014699527173555
9593,18.587630295441105
9594,19.63415391607186
9595,13.765899897936205
9596,16.416455159382004
9597,16.416455159382004
9598,15.016657417681207
9599,16.777961735562517
9600,13.171939872319491
9601,16.777961735562517
9602,13.322912594474229
9606,12.227019260637483
9609,10.464224768228174
9610,10.8397416943394
9611,10.8397416943394
9612,10.8397416943394
9615,10.8397416943394
9616,11.022703842524301
9619,10.464224768228174
9622,14.882876066137216
9625,16.658331248957683
9626,16.658331248957683
9629,15.668439615992398
9630,15.668439615992398
9631,11.20267825120404
9632,11.20267825120404
9634,12.062338081814818
9635,11.20267825120404
9636,11.20267825120404
9637,11.379806676741042
9638,11.379806676741042
9640,10.653637876331258
9641,10.653637876331258
9642,10.653637876331258
9643,10.464224768228174
9644,17.478558292948534
9645,17.24818831066034
9647,11.022703842524301
9649,14.053469322555197
9651,13.171939872319491
9653,12.864680330268607
9656,12.864680330268607
9657,11.895377253370318
9659,13.619838471876236
9660,13.171939872319491
9661,12.389511693363866
9663,13.765899897936205
9697,15.921683328090658
9698,15.149257407543116
9699,15.016657417681207
9701,16.896745248715803
9705,14.053469322555197
9706,16.658331248957683
9707,16.170961628796228
9708,15.149257407543116
9713,17.014699527173555
9714,15.280706789936126
9716,16.046806535881213
9717,15.016657417681207
9718,16.294170736800325
9719,15.149257407543116
9720,15.280706789936126
9722,16.416455159382004
9723,15.540270267920054
9725,10.27131929208707
9726,10.074720839804943
9732,18.587630295441105
9736,17.014699527173555
9737,16.896745248715803
9738,18.479718612576328
9739,17.24818831066034
9741,17.014699527173555
9743,18.152134860671346
9744,15.540270267920054
9747,17.478558292948534
9748,17.705931209625774
9749,17.014699527173555
9754,17.363755354185336
9755,16.537835408541227
9758,8.093207028119323
9759,12.864680330268607
9761,10.653637876331258
9762,12.227019260637483
9764,11.554220008291344
9766,17.81852968120546
9769,18.479718612576328
9771,18.371173070873837
9772,18.694919095839918
9774,17.930421077041107
9775,18.801595676963167
9777,18.041618552668716
9779,18.801595676963167
9781,18.152134860671346
9782,18.152134860671346
9784,18.694919095839918
9787,18.261982367749674
9789,18.801595676963167
9790,18.041618552668716
9791,18.152134860671346
9795,18.371173070873837
9799,18.694919095839918
9802,18.152134860671346
9803,18.694919095839918
9804,18.587630295441105
9807,17.930421077041107
9810,18.041618552668716
9812,18.261982367749674
9813,18.801595676963167
9814,18.694919095839918
9817,13.619838471876236
9819,16.777961735562517
9820,14.19506956657839
9821,18.907670401189037
9822,14.053469322555197
9823,15.921683328090658
9825,13.322912594474229
9826,15.540270267920054
9827,20.820662813657012
9828,15.411035007422441
9830,15.411035007422441
9831,14.33527118683145
9832,13.322912594474229
9833,13.765899897936205
9834,13.619838471876236
9835,15.280706789936126
9836,16.658331248957683
9837,14.611639196202457
9838,13.47219358530748
9839,14.611639196202457
9840,16.170961628796228
9841,15.921683328090658
9843,13.322912594474229
9845,13.322912594474229
9846,16.658331248957683
9847,15.795568998931314
9848,14.33527118683145
9849,14.882876066137216
9850,21.575449010391416
9852,13.171939872319491
9853,15.668439615992398
9854,15.795568998931314
9855,13.765899897936205
9866,16.777961735562517
9867,14.747881203752625
9868,19.32614809008769
9869,13.47219358530748
9870,15.149257407543116
9871,15.668439615992398
9873,13.910427743243556
9874,16.658331248957683
9875,16.046806535881213
9876,17.705931209625774
9878,14.19506956657839
9879,11.20267825120404
9880,16.537835408541227
9881,15.016657417681207
9882,14.474114826130128
9883,17.930421077041107
9885,15.411035007422441
9886,21.575449010391416
9887,14.474114826130128
9888,14.33527118683145
9890,16.658331248957683
9891,16.170961628796228
9892,17.363755354185336
9894,22.9237867726953
9895,17.014699527173555
9897,14.053469322555197
9898,17.705931209625774
9899,22.483327155917117
9900,11.554220008291344
9901,18.587630295441105
9902,13.765899897936205
9903,17.478558292948534
9904,14.33527118683145
9905,17.705931209625774
9906,11.379806676741042
9910,15.149257407543116
9915,17.24818831066034
9918,17.705931209625774
9920,15.540270267920054
9924,15.411035007422441
9925,15.540270267920054
9927,16.416455159382004
9928,16.416455159382004
9933,14.747881203752625
9935,14.611639196202457
9937,14.33527118683145
9938,14.611639196202457
9941,18.907670401189037
9944,11.20267825120404
9947,14.882876066137216
10006,12.864680330268607
10014,12.864680330268607
