accession_id,log
159,4.706383694520373
265,4.750579513978816
403,4.650633743591969
763,4.7153805021629855
765,4.8011586458136355
766,4.857105539830174
768,4.414630391577929
772,4.377658190001611
1552,4.299341612521969
4958,4.581402833357341
5151,4.4618918648483765
5165,4.377658190001611
5349,4.377658190001611
5353,4.767725051350379
5486,4.611661935394658
5577,4.591591274940696
5741,4.776188826887539
5768,4.4733662906463865
5772,4.706383694520373
5779,4.56070914742423
5784,4.864848435948237
5800,4.706383694520373
5811,4.660143922390753
5856,4.339266391194688
6008,4.62154819762593
6025,4.339266391194688
6040,4.326134447997998
6042,4.3522281192997925
6073,4.299341612521969
6074,4.27181111152063
6085,4.339266391194688
6090,4.312827759580274
6092,4.312827759580274
6094,4.312827759580274
6097,4.312827759580274
6098,4.312827759580274
6099,4.312827759580274
6105,4.326134447997998
6106,4.326134447997998
6107,4.326134447997998
6108,4.326134447997998
6109,4.326134447997998
6111,4.326134447997998
6112,4.326134447997998
6114,4.326134447997998
6115,4.326134447997998
6122,4.339266391194688
6125,4.339266391194688
6126,4.339266391194688
6128,4.339266391194688
6131,4.339266391194688
6132,4.339266391194688
6133,4.339266391194688
6134,4.339266391194688
6136,4.3522281192997925
6137,4.3522281192997925
6138,4.3522281192997925
6140,4.3522281192997925
6142,4.3522281192997925
6145,4.3522281192997925
6148,4.3522281192997925
6149,4.3522281192997925
6150,4.3522281192997925
6151,4.312827759580274
6169,4.299341612521969
6172,4.299341612521969
6173,4.299341612521969
6174,4.299341612521969
6177,4.3522281192997925
6180,4.3522281192997925
6184,4.299341612521969
6188,4.339266391194688
6189,4.339266391194688
6191,4.339266391194688
6192,4.339266391194688
6193,4.339266391194688
6194,4.339266391194688
6195,4.339266391194688
6198,4.339266391194688
6201,4.339266391194688
6202,4.339266391194688
6203,4.339266391194688
6209,4.326134447997998
6210,4.326134447997998
6216,4.299341612521969
6217,4.299341612521969
6218,4.299341612521969
6235,4.326134447997998
6243,4.3650239885346265
6244,4.299341612521969
6680,4.581402833357341
6897,4.792904456318035
6898,4.56070914742423
6915,4.741895231641818
6929,4.6410322521984755
6932,4.9247235787898305
6938,4.426656808644612
6940,4.611661935394658
6945,4.426656808644612
6958,4.776188826887539
6961,4.414630391577929
6963,4.495927551852899
6979,4.994853322329142
6986,4.53957816769866
6987,4.759189028395983
6989,4.631337677709432
6990,4.4618918648483765
6992,4.7153805021629855
6997,4.53957816769866
7000,4.650633743591969
7002,4.60167695824891
7003,4.776188826887539
7008,4.53957816769866
7013,4.484710546213656
7014,4.895234069536421
7025,4.62154819762593
7026,4.62154819762593
7028,4.6410322521984755
7031,4.550199471311066
7036,4.6410322521984755
7062,4.56070914742423
7063,3.6283671275865657
7071,4.53957816769866
7072,4.426656808644612
7077,4.724297088457593
7081,4.669564509057062
7092,4.484710546213656
7102,4.678897175882563
7106,4.517991012902506
7117,4.6410322521984755
7125,4.550199471311066
7126,4.257756320546595
7127,4.326134447997998
7130,4.724297088457593
7133,4.550199471311066
7143,4.611661935394658
7147,4.650633743591969
7162,4.631337677709432
7163,4.56070914742423
7164,4.339266391194688
7165,4.706383694520373
7169,4.4733662906463865
7181,4.507020130682706
7186,4.43854030808868
7203,4.5711095180153976
7208,4.650633743591969
7209,4.4618918648483765
7217,4.53957816769866
7218,4.43854030808868
7244,4.43854030808868
7250,4.62154819762593
7255,4.660143922390753
7268,4.495927551852899
7273,4.53957816769866
7276,4.5711095180153976
7280,4.550199471311066
7282,4.528842839826096
7287,4.528842839826096
7288,4.939148505726905
7296,4.377658190001611
7298,5.060385547380286
7305,4.484710546213656
7307,4.56070914742423
7316,4.528842839826096
7323,4.3522281192997925
7333,4.776188826887539
7337,4.669564509057062
7343,4.484710546213656
7346,4.45028424682029
7347,4.43854030808868
7353,4.43854030808868
7354,4.3650239885346265
7372,4.93196205184751
7378,4.8011586458136355
7384,4.528842839826096
7394,4.45028424682029
7404,4.550199471311066
7411,4.9462836827664765
7415,4.528842839826096
7419,4.611661935394658
7430,4.660143922390753
8214,4.517991012902506
8227,4.312827759580274
8230,4.27181111152063
8231,4.285671100090168
8234,4.312827759580274
8235,4.62154819762593
8236,4.6881435487700145
8237,4.326134447997998
8240,4.326134447997998
8241,4.377658190001611
8242,4.299341612521969
8243,4.60167695824891
8244,4.550199471311066
8247,4.3650239885346265
8249,4.326134447997998
8264,4.517991012902506
8311,4.988057568983748
8312,4.581402833357341
8337,4.53957816769866
8343,4.581402833357341
8351,4.18435719915935
8354,4.4618918648483765
8357,4.517991012902506
8365,4.631337677709432
8376,4.339266391194688
8387,4.153419539225821
8420,4.507020130682706
9057,4.339266391194688
9058,4.27181111152063
9115,4.8414375354822266
9121,4.857105539830174
9125,4.724297088457593
9298,4.4618918648483765
9314,4.45028424682029
9332,4.299341612521969
9336,4.299341612521969
9339,4.390134757925182
9343,4.18435719915935
9363,4.299341612521969
9371,4.299341612521969
9380,4.326134447997998
9394,4.27181111152063
9399,4.312827759580274
9402,4.377658190001611
9408,4.3522281192997925
9409,4.326134447997998
9416,4.16900800677173
9421,4.312827759580274
9427,4.299341612521969
9470,4.4024575773849115
9481,4.312827759580274
9503,4.550199471311066
9506,4.724297088457593
9507,4.257756320546595
9508,4.528842839826096
9509,4.484710546213656
9510,4.390134757925182
9511,4.312827759580274
9512,4.285671100090168
9513,4.4618918648483765
9514,4.4618918648483765
9515,4.4024575773849115
9517,4.750579513978816
9518,4.484710546213656
9519,4.724297088457593
9520,4.4733662906463865
9521,4.528842839826096
9522,4.243501173109897
9523,4.43854030808868
9524,4.8414375354822266
9525,4.981215317202748
9526,4.517991012902506
9527,4.697305208933314
9528,4.6410322521984755
9529,4.60167695824891
9530,4.484710546213656
9531,4.414630391577929
9532,4.484710546213656
9533,4.4618918648483765
9534,4.339266391194688
9535,4.484710546213656
9536,4.650633743591969
9537,4.3650239885346265
9539,4.631337677709432
9540,4.895234069536421
9541,4.45028424682029
9542,4.6881435487700145
9543,4.4618918648483765
9544,4.43854030808868
9545,4.414630391577929
9546,4.6881435487700145
9547,4.669564509057062
9548,4.62154819762593
9549,4.550199471311066
9551,4.43854030808868
9553,4.390134757925182
9554,4.43854030808868
9555,4.484710546213656
9556,4.43854030808868
9557,4.988057568983748
9558,4.339266391194688
9559,4.377658190001611
9560,4.377658190001611
9561,4.517991012902506
9562,4.759189028395983
9564,4.7331348713806225
9565,4.917432327977466
9567,4.981215317202748
9569,4.669564509057062
9571,4.611661935394658
9573,4.581402833357341
9574,4.45028424682029
9576,4.581402833357341
9577,5.001603204961712
9578,4.7331348713806225
9579,4.414630391577929
9581,4.669564509057062
9582,4.650633743591969
9583,4.7153805021629855
9584,4.591591274940696
9585,4.706383694520373
9586,4.517991012902506
9587,4.611661935394658
9588,4.825520132004224
9589,4.56070914742423
9590,4.56070914742423
9591,4.669564509057062
9593,4.792904456318035
9594,4.87253183997217
9595,4.4024575773849115
9596,4.62154819762593
9597,4.62154819762593
9598,4.507020130682706
9599,4.650633743591969
9600,4.3522281192997925
9601,4.650633743591969
9602,4.3650239885346265
9606,4.27181111152063
9609,4.121494099599555
9610,4.153419539225821
9611,4.153419539225821
9612,4.153419539225821
9615,4.153419539225821
9616,4.16900800677173
9619,4.121494099599555
9622,4.495927551852899
9625,4.6410322521984755
9626,4.6410322521984755
9629,4.56070914742423
9630,4.56070914742423
9631,4.18435719915935
9632,4.18435719915935
9634,4.257756320546595
9635,4.18435719915935
9636,4.18435719915935
9637,4.199474350988431
9638,4.199474350988431
9640,4.137584218214361
9641,4.137584218214361
9642,4.137584218214361
9643,4.121494099599555
9644,4.706383694520373
9645,4.6881435487700145
9647,4.16900800677173
9649,4.426656808644612
9651,4.3522281192997925
9653,4.326134447997998
9656,4.326134447997998
9657,4.243501173109897
9659,4.390134757925182
9660,4.3522281192997925
9661,4.285671100090168
9663,4.4024575773849115
9697,4.581402833357341
9698,4.517991012902506
9699,4.507020130682706
9701,4.660143922390753
9705,4.426656808644612
9706,4.6410322521984755
9707,4.60167695824891
9708,4.517991012902506
9713,4.669564509057062
9714,4.528842839826096
9716,4.591591274940696
9717,4.507020130682706
9718,4.611661935394658
9719,4.517991012902506
9720,4.528842839826096
9722,4.62154819762593
9723,4.550199471311066
9725,4.105140849480956
9726,4.088515718273751
9732,4.792904456318035
9736,4.669564509057062
9737,4.660143922390753
9738,4.784581567729581
9739,4.6881435487700145
9741,4.669564509057062
9743,4.759189028395983
9744,4.550199471311066
9747,4.706383694520373
9748,4.724297088457593
9749,4.669564509057062
9754,4.697305208933314
9755,4.631337677709432
9758,3.92496463310177
9759,4.326134447997998
9761,4.137584218214361
9762,4.27181111152063
9764,4.214366373626775
9766,4.7331348713806225
9769,4.784581567729581
9771,4.776188826887539
9772,4.8011586458136355
9774,4.741895231641818
9775,4.809345261055185
9777,4.750579513978816
9779,4.809345261055185
9781,4.759189028395983
9782,4.759189028395983
9784,4.8011586458136355
9787,4.767725051350379
9789,4.809345261055185
9790,4.750579513978816
9791,4.759189028395983
9795,4.776188826887539
9799,4.8011586458136355
9802,4.759189028395983
9803,4.8011586458136355
9804,4.792904456318035
9807,4.741895231641818
9810,4.750579513978816
9812,4.767725051350379
9813,4.809345261055185
9814,4.8011586458136355
9817,4.390134757925182
9819,4.650633743591969
9820,4.43854030808868
9821,4.817465399479485
9822,4.426656808644612
9823,4.581402833357341
9825,4.3650239885346265
9826,4.550199471311066
9827,4.9604030972350985
9828,4.53957816769866
9830,4.53957816769866
9831,4.45028424682029
9832,4.3650239885346265
9833,4.4024575773849115
9834,4.390134757925182
9835,4.528842839826096
9836,4.6410322521984755
9837,4.4733662906463865
9838,4.377658190001611
9839,4.4733662906463865
9840,4.60167695824891
9841,4.581402833357341
9843,4.3650239885346265
9845,4.3650239885346265
9846,4.6410322521984755
9847,4.5711095180153976
9848,4.45028424682029
9849,4.495927551852899
9850,5.014967806185444
9852,4.3522281192997925
9853,4.56070914742423
9854,4.5711095180153976
9855,4.4024575773849115
9866,4.650633743591969
9867,4.484710546213656
9868,4.8493022231373635
9869,4.377658190001611
9870,4.517991012902506
9871,4.56070914742423
9873,4.414630391577929
9874,4.6410322521984755
9875,4.591591274940696
9876,4.724297088457593
9878,4.43854030808868
9879,4.18435719915935
9880,4.631337677709432
9881,4.507020130682706
9882,4.4618918648483765
9883,4.741895231641818
9885,4.53957816769866
9886,5.014967806185444
9887,4.4618918648483765
9888,4.45028424682029
9890,4.6410322521984755
9891,4.60167695824891
9892,4.697305208933314
9894,5.109884895985648
9895,4.669564509057062
9897,4.426656808644612
9898,4.724297088457593
9899,5.079236094544799
9900,4.214366373626775
9901,4.792904456318035
9902,4.4024575773849115
9903,4.706383694520373
9904,4.45028424682029
9905,4.724297088457593
9906,4.199474350988431
9910,4.517991012902506
9915,4.6881435487700145
9918,4.724297088457593
9920,4.550199471311066
9924,4.53957816769866
9925,4.550199471311066
9927,4.62154819762593
9928,4.62154819762593
9933,4.484710546213656
9935,4.4733662906463865
9937,4.45028424682029
9938,4.4733662906463865
9941,4.817465399479485
9944,4.18435719915935
9947,4.495927551852899
10006,4.326134447997998
10014,4.326134447997998
