accession_id,sqrt
159,10.51909153150881
265,10.754128818656598
403,10.229921145749872
763,10.566517243077795
765,11.029564209353893
766,11.342455053834701
768,9.091275303732715
772,8.924756951775233
1552,8.582032780656363
4958,9.881866556894014
5151,9.30866728636599
5165,8.924756951775233
5349,8.924756951775233
5353,10.846717782272218
5486,10.032511482588015
5577,9.932335407559512
5741,10.892717137989969
5768,9.36222658603499
5772,10.51909153150881
5779,9.780147578040955
5784,11.386451890218495
5800,10.51909153150881
5811,10.278681172614528
5856,8.755072052716663
6008,10.08222627440291
6025,8.755072052716663
6040,8.697774810160377
6042,8.811996745815353
6073,8.582032780656363
6074,8.464708302609155
6085,8.755072052716663
6090,8.64009760640818
6092,8.64009760640818
6094,8.64009760640818
6097,8.64009760640818
6098,8.64009760640818
6099,8.64009760640818
6105,8.697774810160377
6106,8.697774810160377
6107,8.697774810160377
6108,8.697774810160377
6109,8.697774810160377
6111,8.697774810160377
6112,8.697774810160377
6114,8.697774810160377
6115,8.697774810160377
6122,8.755072052716663
6125,8.755072052716663
6126,8.755072052716663
6128,8.755072052716663
6131,8.755072052716663
6132,8.755072052716663
6133,8.755072052716663
6134,8.755072052716663
6136,8.811996745815353
6137,8.811996745815353
6138,8.811996745815353
6140,8.811996745815353
6142,8.811996745815353
6145,8.811996745815353
6148,8.811996745815353
6149,8.811996745815353
6150,8.811996745815353
6151,8.64009760640818
6169,8.582032780656363
6172,8.582032780656363
6173,8.582032780656363
6174,8.582032780656363
6177,8.811996745815353
6180,8.811996745815353
6184,8.582032780656363
6188,8.755072052716663
6189,8.755072052716663
6191,8.755072052716663
6192,8.755072052716663
6193,8.755072052716663
6194,8.755072052716663
6195,8.755072052716663
6198,8.755072052716663
6201,8.755072052716663
6202,8.755072052716663
6203,8.755072052716663
6209,8.697774810160377
6210,8.697774810160377
6216,8.582032780656363
6217,8.582032780656363
6218,8.582032780656363
6235,8.697774810160377
6243,8.868556063320588
6244,8.582032780656363
6680,9.881866556894014
6897,10.984137956538072
6898,9.780147578040955
6915,10.707534106798837
6929,10.180927592722599
6932,11.732488510467862
6938,9.146107732159095
6940,10.032511482588015
6945,9.146107732159095
6958,10.892717137989969
6961,9.091275303732715
6963,9.46843633596701
6979,12.151184577984994
6986,9.677359487394295
6987,10.800522517372036
6989,10.131697125766264
6990,9.30866728636599
6992,10.566517243077795
6997,9.677359487394295
7000,10.229921145749872
7002,9.982549105727474
7003,10.892717137989969
7008,9.677359487394295
7013,9.415481222341233
7014,11.560764968126476
7025,10.08222627440291
7026,10.08222627440291
7028,10.180927592722599
7031,9.728889281323967
7036,10.180927592722599
7062,9.780147578040955
7063,6.13606442667125
7071,9.677359487394295
7072,9.146107732159095
7077,10.613731042770038
7081,10.327210981105226
7092,9.415481222341233
7102,10.375513801651481
7106,9.573467848604306
7117,10.180927592722599
7125,9.728889281323967
7126,8.405431972734082
7127,8.697774810160377
7130,10.613731042770038
7133,9.728889281323967
7143,10.032511482588015
7147,10.229921145749872
7162,10.131697125766264
7163,9.780147578040955
7164,8.755072052716663
7165,10.51909153150881
7169,9.36222658603499
7181,9.52109692463323
7186,9.200613384348914
7203,9.831138624201184
7208,10.229921145749872
7209,9.30866728636599
7217,9.677359487394295
7218,9.200613384348914
7244,9.200613384348914
7250,10.08222627440291
7255,10.278681172614528
7268,9.46843633596701
7273,9.677359487394295
7276,9.831138624201184
7280,9.728889281323967
7282,9.625553835923435
7287,9.625553835923435
7288,11.817414550072295
7296,8.924756951775233
7298,12.555926355640207
7305,9.415481222341233
7307,9.780147578040955
7316,9.625553835923435
7323,8.811996745815353
7333,10.892717137989969
7337,10.327210981105226
7343,9.415481222341233
7346,9.254798033898977
7347,9.200613384348914
7353,9.200613384348914
7354,8.868556063320588
7372,11.775028095434013
7378,11.029564209353893
7384,9.625553835923435
7394,9.254798033898977
7404,9.728889281323967
7411,11.8596495162488
7415,9.625553835923435
7419,10.032511482588015
7430,10.278681172614528
8214,9.573467848604306
8227,8.64009760640818
8230,8.464708302609155
8231,8.523572411158385
8234,8.64009760640818
8235,10.08222627440291
8236,10.423592789833089
8237,8.697774810160377
8240,8.697774810160377
8241,8.924756951775233
8242,8.582032780656363
8243,9.982549105727474
8244,9.728889281323967
8247,8.868556063320588
8249,8.697774810160377
8264,9.573467848604306
8311,12.109966418130991
8312,9.881866556894014
8337,9.677359487394295
8343,9.881866556894014
8351,8.102548157725467
8354,9.30866728636599
8357,9.573467848604306
8365,10.131697125766264
8376,8.755072052716663
8387,7.978175646616235
8420,9.52109692463323
9057,8.755072052716663
9058,8.464708302609155
9115,11.253945381432255
9121,11.342455053834701
9125,10.613731042770038
9298,9.30866728636599
9314,9.254798033898977
9332,8.582032780656363
9336,8.582032780656363
9339,8.980606140359367
9343,8.102548157725467
9363,8.582032780656363
9371,8.582032780656363
9380,8.697774810160377
9394,8.464708302609155
9399,8.64009760640818
9402,8.924756951775233
9408,8.811996745815353
9409,8.697774810160377
9416,8.040602380932686
9421,8.64009760640818
9427,8.582032780656363
9470,9.03611015029478
9481,8.64009760640818
9503,9.728889281323967
9506,10.613731042770038
9507,8.405431972734082
9508,9.625553835923435
9509,9.415481222341233
9510,8.980606140359367
9511,8.64009760640818
9512,8.523572411158385
9513,9.30866728636599
9514,9.30866728636599
9515,9.03611015029478
9517,10.754128818656598
9518,9.415481222341233
9519,10.613731042770038
9520,9.36222658603499
9521,9.625553835923435
9522,8.345734638020812
9523,9.200613384348914
9524,11.253945381432255
9525,12.068607485880895
9526,9.573467848604306
9527,10.471451028785856
9528,10.180927592722599
9529,9.982549105727474
9530,9.415481222341233
9531,9.091275303732715
9532,9.415481222341233
9533,9.30866728636599
9534,8.755072052716663
9535,9.415481222341233
9536,10.229921145749872
9537,8.868556063320588
9539,10.131697125766264
9540,11.560764968126476
9541,9.254798033898977
9542,10.423592789833089
9543,9.30866728636599
9544,9.200613384348914
9545,9.091275303732715
9546,10.423592789833089
9547,10.327210981105226
9548,10.08222627440291
9549,9.728889281323967
9551,9.200613384348914
9553,8.980606140359367
9554,9.200613384348914
9555,9.415481222341233
9556,9.200613384348914
9557,12.109966418130991
9558,8.755072052716663
9559,8.924756951775233
9560,8.924756951775233
9561,9.573467848604306
9562,10.800522517372036
9564,10.660735746104036
9565,11.689794123433499
9567,12.068607485880895
9569,10.327210981105226
9571,10.032511482588015
9573,9.881866556894014
9574,9.254798033898977
9576,9.881866556894014
9577,12.19226339316291
9578,10.660735746104036
9579,9.091275303732715
9581,10.327210981105226
9582,10.229921145749872
9583,10.566517243077795
9584,9.932335407559512
9585,10.51909153150881
9586,9.573467848604306
9587,10.032511482588015
9588,11.164734060794299
9589,9.780147578040955
9590,9.780147578040955
9591,10.327210981105226
9593,10.984137956538072
9594,11.430279377524434
9595,9.03611015029478
9596,10.08222627440291
9597,10.08222627440291
9598,9.52109692463323
9599,10.229921145749872
9600,8.811996745815353
9601,10.229921145749872
9602,8.868556063320588
9606,8.464708302609155
9609,7.85183333039236
9610,7.978175646616235
9611,7.978175646616235
9612,7.978175646616235
9615,7.978175646616235
9616,8.040602380932686
9619,7.85183333039236
9622,9.46843633596701
9625,10.180927592722599
9626,10.180927592722599
9629,9.780147578040955
9630,9.780147578040955
9631,8.102548157725467
9632,8.102548157725467
9634,8.405431972734082
9635,8.102548157725467
9636,8.102548157725467
9637,8.164023925017636
9638,8.164023925017636
9640,7.915256575011348
9641,7.915256575011348
9642,7.915256575011348
9643,7.85183333039236
9644,10.51909153150881
9645,10.423592789833089
9647,8.040602380932686
9649,9.146107732159095
9651,8.811996745815353
9653,8.697774810160377
9656,8.697774810160377
9657,8.345734638020812
9659,8.980606140359367
9660,8.811996745815353
9661,8.523572411158385
9663,9.03611015029478
9697,9.881866556894014
9698,9.573467848604306
9699,9.52109692463323
9701,10.278681172614528
9705,9.146107732159095
9706,10.180927592722599
9707,9.982549105727474
9708,9.573467848604306
9713,10.327210981105226
9714,9.625553835923435
9716,9.932335407559512
9717,9.52109692463323
9718,10.032511482588015
9719,9.573467848604306
9720,9.625553835923435
9722,10.08222627440291
9723,9.728889281323967
9725,7.787893595078221
9726,7.7234245415010285
9732,10.984137956538072
9736,10.327210981105226
9737,10.278681172614528
9738,10.938523056073903
9739,10.423592789833089
9741,10.327210981105226
9743,10.800522517372036
9744,9.728889281323967
9747,10.51909153150881
9748,10.613731042770038
9749,10.327210981105226
9754,10.471451028785856
9755,10.131697125766264
9758,7.116971732995739
9759,8.697774810160377
9761,7.915256575011348
9762,8.464708302609155
9764,8.2250402216804
9766,10.660735746104036
9769,10.938523056073903
9771,10.892717137989969
9772,11.029564209353893
9774,10.707534106798837
9775,11.074804135887026
9777,10.754128818656598
9779,11.074804135887026
9781,10.800522517372036
9782,10.800522517372036
9784,11.029564209353893
9787,10.846717782272218
9789,11.074804135887026
9790,10.754128818656598
9791,10.800522517372036
9795,10.892717137989969
9799,11.029564209353893
9802,10.800522517372036
9803,11.029564209353893
9804,10.984137956538072
9807,10.707534106798837
9810,10.754128818656598
9812,10.846717782272218
9813,11.074804135887026
9814,11.029564209353893
9817,8.980606140359367
9819,10.229921145749872
9820,9.200613384348914
9821,11.11986001028162
9822,9.146107732159095
9823,9.881866556894014
9825,8.868556063320588
9826,9.728889281323967
9827,11.943671405738705
9828,9.677359487394295
9830,9.677359487394295
9831,9.254798033898977
9832,8.868556063320588
9833,9.03611015029478
9834,8.980606140359367
9835,9.625553835923435
9836,10.180927592722599
9837,9.36222658603499
9838,8.924756951775233
9839,9.36222658603499
9840,9.982549105727474
9841,9.881866556894014
9843,8.868556063320588
9845,8.868556063320588
9846,10.180927592722599
9847,9.831138624201184
9848,9.254798033898977
9849,9.46843633596701
9850,12.274008581073273
9852,8.811996745815353
9853,9.780147578040955
9854,9.831138624201184
9855,9.03611015029478
9866,10.229921145749872
9867,9.415481222341233
9868,11.298286889978515
9869,8.924756951775233
9870,9.573467848604306
9871,9.780147578040955
9873,9.091275303732715
9874,10.180927592722599
9875,9.932335407559512
9876,10.613731042770038
9878,9.200613384348914
9879,8.102548157725467
9880,10.131697125766264
9881,9.52109692463323
9882,9.30866728636599
9883,10.707534106798837
9885,9.677359487394295
9886,12.274008581073273
9887,9.30866728636599
9888,9.254798033898977
9890,10.180927592722599
9891,9.982549105727474
9892,10.471451028785856
9894,12.87055890970786
9895,10.327210981105226
9897,9.146107732159095
9898,10.613731042770038
9899,12.674828860708944
9900,8.2250402216804
9901,10.984137956538072
9902,9.03611015029478
9903,10.51909153150881
9904,9.254798033898977
9905,10.613731042770038
9906,8.164023925017636
9910,9.573467848604306
9915,10.423592789833089
9918,10.613731042770038
9920,9.728889281323967
9924,9.677359487394295
9925,9.728889281323967
9927,10.08222627440291
9928,10.08222627440291
9933,9.415481222341233
9935,9.36222658603499
9937,9.254798033898977
9938,9.36222658603499
9941,11.11986001028162
9944,8.102548157725467
9947,9.46843633596701
10006,8.697774810160377
10014,8.697774810160377
