accession_id,ascombe
149,2.005592181875468
1719,2.051925924588897
1743,2.179908254950194
1850,2.0285955732969545
1859,2.043917806566595
1874,1.9493588689617927
1967,2.129037341147402
2011,1.9756517911818368
2057,1.9258244987537156
206,1.9028399827626075
2171,1.999599959991998
224,2.0542638584174138
2290,1.876592656918384
236,1.8423897524682447
252,1.887855926706273
262,1.951204756041764
264,1.9440164608356587
394,1.9782820830205181
4802,1.9308029417835473
4879,1.939278216244384
5122,2.0175232340669584
5145,1.8901851761137056
5175,1.973220717507294
5299,1.9815145722401337
5373,1.8667619023324855
5444,1.9156200040717888
5494,2.0513410247932935
5590,1.8558017135459273
5628,2.058348852842977
5719,1.9066200460500777
5721,1.8443427013437605
5722,1.9337011144434912
5728,2.2673332353229423
5729,1.960816156604183
5736,1.9634663226039808
5738,1.96
5739,1.873392644375439
5742,1.9967974358957896
5744,1.9738287666360523
5746,1.959387659448737
5752,2.012958022413781
5785,1.9168724527208376
5788,1.9770685370011833
5805,2.047632779577432
5812,1.8124017214734707
5816,1.9526392395934278
5817,1.9328735085359312
5837,1.931010098368209
6040,1.9738287666360523
6074,2.05893176186099
6243,1.9786864329650617
6897,1.9657059800488983
6898,1.9937903600930564
6899,2.084802148886076
6903,1.928315326911032
6906,2.33803336160971
6907,1.9857492288806258
6909,1.9162463307205575
6913,1.9158288023724874
6915,2.0515360099203717
6919,2.0581545131500696
6926,1.8436919482386422
6928,1.9093454375780199
6930,2.0488045294756647
6931,1.8954682798717577
6932,2.011566553708825
6936,1.8480259738434415
6940,2.0423515857951586
6943,2.090167457406224
6944,1.8812761626087755
6946,1.9724096937502615
6951,1.9794948850653795
6956,2.004594722132132
6959,1.9705836698805763
6960,2.026030601940652
6961,1.9833305322109072
6963,2.0987615395751846
6965,2.0805768430894354
6968,1.6965848048358798
6973,2.134666250260213
6977,2.0200990074746334
6978,1.8914544668059021
6981,2.079422996891205
6982,1.950179478919825
6985,1.9911805543445829
6987,1.9156200040717888
6988,1.750657019521528
7000,1.867404616037992
7008,1.9009471323527123
7015,1.8812761626087755
7026,2.114142852316276
7028,1.9208331525668751
7062,1.8901851761137056
7075,1.9614280511912743
7079,1.9768662069042509
7080,2.0521208541409055
7102,1.995995991979944
7121,1.8793615937333614
7123,2.0620378270051205
7126,1.8456435192094924
7139,1.9699746191258403
7143,2.04215572373901
7145,1.9665197685250968
7147,1.9807069445023915
7151,2.04939015319192
7164,2.0262280227062304
7166,1.8731791158348952
7169,2.000399960007998
7172,2.1372880011828075
7178,1.8669761648183942
7192,1.979090700296477
7201,1.8560172412992288
7210,1.8908199279677587
7224,1.9542773600489773
7255,2.0287927444665215
7262,2.0254382241875457
7275,1.8908199279677587
7282,2.0333224043422136
7284,1.8115186998758803
7291,1.9827253970229968
7299,1.9160375779195982
7306,1.9026297590440449
7309,2.0187124609512868
7316,1.9616319736382766
7320,2.101808744867144
7331,2.1103554203024664
7337,2.017126669299675
7344,2.0844183841062236
7351,1.8759530910979625
7353,1.908507270093567
7355,1.9811107995263666
7378,2.3916521486202797
7379,1.889338508579127
7384,2.0262280227062304
7390,1.95386795869117
7404,2.023066978624287
7408,2.022473732833136
7418,2.0571825392998067
7424,2.0352886773133685
7477,1.9438106903708499
7498,1.937214495093406
7514,1.9047309521294602
7515,1.9487431847218863
7518,2.1027600909281117
7519,1.9770685370011833
7523,1.9630588376307012
7525,1.9509997437211517
8214,2.101999048524999
8215,2.1341040274550815
8230,1.8538608362010347
8236,1.9811107995263666
8239,2.0346989949375804
8240,1.9405153954555476
8243,1.971801207018598
8249,1.9798989873223332
8258,1.9979989989987483
8270,2.0175232340669584
8271,1.8358649187780673
8275,2.0899760764181012
8297,2.0123617964968425
8304,1.9168724527208376
8306,1.9355619339096333
8310,1.972004056790959
8311,2.067849124090053
8312,1.9131126469708992
8314,1.7520273970460623
8329,1.9801010075246162
8334,2.221531003609898
8348,1.9256167843057455
8351,1.9022793349032627
8354,2.0339124858262707
8366,2.0368603290358425
8420,1.960816156604183
8422,2.0161349161204467
8430,1.9798989873223332
8631,2.0179197209007103
8725,1.8099723754798027
8787,2.0888274222635053
8811,1.8787229705307804
9012,1.911857735293084
9057,2.0409801566894274
9077,1.719767426136453
9104,2.103711006768753
9152,2.103711006768753
9179,1.9108113459993898
9302,2.044309174268902
9308,2.021286718899622
9309,2.0145470955031057
936,2.0337158110217857
96,1.984338680769994
