accession_id,sqrt
149,0.5356513313866917
1719,0.5778601464163586
1743,0.6850710538450266
1850,0.5568862979247519
1859,0.5707209027329694
1874,0.48095982037623
1967,0.6438341003832706
2011,0.5070723309512514
2057,0.4566424737322794
206,0.43188233214191046
2171,0.5300210833696481
224,0.5799330554610036
2290,0.40214717308012426
236,0.36044742864436624
252,0.41511727116121716
262,0.48282745242615965
264,0.47552323688368314
394,0.5096296192494462
4802,0.46186832411016837
4879,0.47066160754446024
5122,0.546737916022234
5145,0.41775872081422244
5175,0.5047002564060529
5299,0.5127595428817834
5373,0.39054109747417803
5444,0.44578284939680607
5494,0.5773407562404853
5590,0.3772563436396205
5628,0.583542927997877
5719,0.4360302154855045
5721,0.36293573648283173
5722,0.4648896092798111
5728,0.7526767890777126
5729,0.49246558135197177
5736,0.49509832237277424
5738,0.49165267091345644
5739,0.39839973496017217
5742,0.5273730641740584
5744,0.5052943190026338
5746,0.4910421049322914
5752,0.5425148374158402
5785,0.44712677040894727
5788,0.5084509305885233
5805,0.5740403721136131
5812,0.32019111295652075
5816,0.4842750755679416
5817,0.4640283922523874
5837,0.4620847853114572
6040,0.5052943190026338
6074,0.5840568027309805
6243,0.5100219101336093
6897,0.4973151403449682
6898,0.5245210661320815
6899,0.6065660300547133
6903,0.45926283195609835
6906,0.804936238975694
6907,0.5168388035125995
6909,0.44645531558750146
6913,0.4460071174503109
6915,0.5775139382009195
6919,0.5833715358297279
6926,0.36210820042679986
6928,0.4390015362345962
6930,0.5750846449144121
6931,0.4237007774554296
6932,0.5412230120905203
6936,0.36758991936169233
6940,0.5693174411664685
6943,0.6111647476878354
6944,0.4075810947729734
6946,0.5039070835147442
6951,0.5108055880825262
6956,0.5347170736158847
6959,0.5021178634706551
6960,0.5545469762034011
6961,0.5145117577046568
6963,0.6184839115258661
6965,0.6029281456494924
6968,0.030370196185330742
6973,0.6484769454778908
6977,0.5491105069258241
6978,0.41919249613552895
6981,0.6019321795819986
6982,0.48179077286342403
6985,0.5220367312903714
6987,0.44578284939680607
6988,0.21799621284860765
7000,0.3913085084895746
7008,0.42979337921417016
7015,0.4075810947729734
7026,0.6314446522192863
7028,0.45135612194400937
7062,0.41775872081422244
7075,0.4930743846686172
7079,0.5082542167226313
7080,0.5780331727646221
7102,0.5266140416057432
7121,0.4053669310838459
7123,0.5867898676837692
7126,0.3645851736101394
7139,0.5015200382999022
7143,0.5691417651309166
7145,0.4981188099402947
7147,0.511978855829355
7151,0.5756060708647325
7164,0.5547272742675768
7166,0.3981486516570607
7169,0.5307752338008391
7172,0.6506322685022128
7178,0.3907970685871831
7192,0.5104138995132631
7201,0.377521322333369
7210,0.4184762225220634
7224,0.48592422126946444
7255,0.5570658388524067
7262,0.55400572994901
7275,0.4184762225220634
7282,0.5611794265797129
7284,0.3189394124537378
7291,0.5139283498857944
7299,0.4462312727906185
7306,0.43165072549033845
7309,0.547834234797658
7316,0.49327715213289114
7320,0.6210654947880582
7331,0.6282693282473173
7337,0.546371987583858
7344,0.6062362153619127
7351,0.4014004843249887
7353,0.4380894301581989
7355,0.5123693480452703
7378,0.8433992819633743
7379,0.41680013053781
7384,0.5547272742675768
7390,0.48551246000111625
7404,0.5518354363542952
7408,0.551291527974388
7418,0.5825138185625603
7424,0.5629585675840945
7477,0.4753128956974926
7498,0.4685321214349508
7514,0.4339612296234947
7515,0.48033566265304045
7518,0.6218700417421115
7519,0.5084509305885233
7523,0.4946941972737658
7525,0.4826202946585809
8214,0.6212264875360157
8215,0.648014157882631
8230,0.37486310676877166
8236,0.5123693480452703
8239,0.5624254162254188
8240,0.4719346870238884
8243,0.5033113835552852
8249,0.511196976532858
8258,0.5285095541391238
8270,0.546737916022234
8271,0.3520260626947037
8275,0.6110011037766916
8297,0.541961575036769
8304,0.44712677040894727
8306,0.46682153850945596
8310,0.5035100285161512
8311,0.5918803500846563
8312,0.44308277874042395
8314,0.2207313951759819
8329,0.5113925584287822
8334,0.7177202441176753
8348,0.45642343149353704
8351,0.4312644383859344
8354,0.5617137605723537
8366,0.5643778422443031
8420,0.49246558135197177
8422,0.5454560924733863
8430,0.511196976532858
8631,0.5471035997106357
8725,0.31673703417241167
8787,0.6100183184268612
8811,0.40462618404687484
9012,0.4417265543482024
9057,0.5680865680654098
9077,0.14395259225292006
9104,0.6226735491542382
9152,0.6226735491542382
9179,0.4405931783588296
9302,0.5710712291967924
9308,0.5502020981569731
9309,0.5439874528114922
936,0.5615357057359179
96,0.5154826367748341
