accession_id,sqr
149,0.0823244342502829
1719,0.11150413503901839
1743,0.220263467098482
1850,0.09617587123536087
1859,0.10609504851843049
1874,0.05351002906190636
1967,0.17182877766821167
2011,0.06611190226082928
2057,0.0434815699558815
206,0.03479058660796273
2171,0.07891736606448686
224,0.11311272231333684
2290,0.02615411810667247
236,0.01687981672195355
252,0.029694991901578798
262,0.05434602951764518
264,0.05113131663421648
394,0.06745569847467424
4802,0.04550642450451833
4879,0.049072151025106224
5122,0.0893545706218749
5145,0.03045805023637067
5175,0.06488347498651088
5299,0.06912816150709879
5373,0.0232630668884519
5444,0.039490571919081306
5494,0.11110378822043883
5590,0.020255650972598665
5628,0.11595547004339404
5719,0.03614650751944036
5721,0.01735077717769235
5722,0.046708869657889764
5728,0.3209475717083777
5729,0.05881708967539232
5736,0.060084965889237237
5738,0.058429693917286175
5739,0.025192784013774457
5742,0.07735204091111537
5744,0.06518950180509046
5746,0.05813998709870655
5752,0.08662564501276464
5785,0.039968945556240504
5788,0.066833804837515
5805,0.10858497836943466
5812,0.010510832006818358
5816,0.05500073209433095
5817,0.046363713899783665
5837,0.04559179344404485
6040,0.06518950180509046
6074,0.11636445686197361
6243,0.0676636363537273
6897,0.0611683442240291
6898,0.07569230681821736
6899,0.13536685475852922
6903,0.04448823723019989
6906,0.4198033700956771
6907,0.07135434923715599
6909,0.039729398737660925
6913,0.03957010085860783
6915,0.11123715715996535
6919,0.11581930110386753
6926,0.01719307035911275
6928,0.03714190373328528
6930,0.10937727200659385
6931,0.032228273724534025
6932,0.08580350243607893
6936,0.01825804914964344
6940,0.10505529700221819
6943,0.13951894506527213
6944,0.027596634776256245
6946,0.06447655922840474
6951,0.06808047211183343
6956,0.08175158955265023
6959,0.06356567877266592
6960,0.09456999502151589
6961,0.0700779219628376
6963,0.14632334734396618
6965,0.1321484980889455
6968,8.507273389954573e-07
6973,0.1768390458540077
6977,0.09091572683571986
6978,0.030878343873529866
6981,0.13127748445178622
6982,0.05388078482001251
6985,0.0742684306043724
6987,0.039490571919081306
6988,0.002258373637021459
7000,0.02344645370703152
7008,0.034122346152223905
7015,0.027596634776256245
7026,0.15897951144561542
7028,0.041502795407244664
7062,0.03045805023637067
7075,0.05910847649397189
7079,0.06673043589798847
7080,0.11163774397854491
7102,0.07690768515300922
7121,0.02700183432051743
7123,0.11855787989439814
7126,0.017668350814851567
7139,0.0632634919540863
7143,0.10492568806269167
7145,0.06156469998213525
7147,0.06870812574899264
7151,0.10977449882517348
7164,0.09469304396104242
7166,0.02512933507424793
7169,0.07936748182259296
7172,0.1792018110073792
7178,0.023324115827978446
7192,0.06787189423278034
7201,0.020312619912125206
7210,0.030667837054950287
7224,0.05575376361054319
7255,0.09629996017488739
7262,0.09420132820293627
7275,0.030667837054950287
7282,0.09917608578399763
7284,0.010347436248712228
7291,0.06976061514425798
7299,0.039649709798134355
7306,0.0347160176684362
7309,0.09007342425903415
7316,0.05920576543349842
7320,0.14878173037639078
7331,0.15580573265508474
7337,0.08911559274282185
7344,0.1350726768794762
7351,0.02596041128809289
7353,0.03683418797517913
7355,0.06891798362804567
7378,0.5059794839255883
7379,0.030179454478264523
7384,0.09469304396104242
7390,0.05556502573149014
7404,0.09273386092861788
7408,0.09236879411003825
7418,0.11513965640623486
7424,0.10043977517926297
7477,0.051040907694689955
7498,0.04819006162984088
7514,0.03546530706370154
7515,0.053232802243326785
7518,0.14955417507402347
7519,0.066833804837515
7523,0.05988902801018419
7525,0.05425282057811866
8214,0.1489360593159173
8215,0.17633477903542805
8230,0.019746530516859866
8236,0.06891798362804567
8239,0.10005982836068342
8240,0.049605244662265416
8243,0.06417221240982511
8249,0.06828936999088649
8258,0.07802097454827457
8270,0.0893545706218749
8271,0.015356748536157521
8275,0.1393695761257456
8297,0.08627281819418502
8304,0.039968945556240504
8306,0.04749015011362859
8310,0.06427358134935164
8311,0.12272574808019417
8312,0.03854246464476291
8314,0.0023738672741806677
8329,0.06839393893041301
8334,0.26535103425005835
8348,0.04339820101635497
8351,0.03459191400432908
8354,0.09955435260257726
8366,0.10145648669547527
8420,0.05881708967539232
8422,0.08851954804518918
8430,0.06828936999088649
8631,0.089593868500928
8725,0.010064573672026485
8787,0.13847504248858641
8811,0.026805007501937813
9012,0.03807273100760367
9057,0.10414971442553249
9077,0.00042941574046587974
9104,0.15032861977165612
9152,0.15032861977165612
9179,0.037683486309971
9302,0.10635578639748354
9308,0.09164082047287905
9309,0.08757003652897688
936,0.09942818366305074
96,0.07060836666047027
