accession_id,log
149,-1.2485436614464689
1719,-1.0968468016089405
1743,-0.7564654357167979
1850,-1.1707883857650023
1859,-1.1217099512574953
1874,-1.4639430917736922
1967,-0.8806283883299223
2011,-1.3582032419369017
2057,-1.5677090549200086
206,-1.6792042142822783
2171,-1.2696769865688764
224,-1.0896852074444379
2290,-1.8218743103456136
236,-2.0408183237887223
252,-1.7583884351171888
262,-1.4561918610183295
264,-1.4866790597518365
394,-1.3481421077344484
4802,-1.544950882545608
4879,-1.5072317969960867
5122,-1.2075714422755028
5145,-1.7457024720943104
5175,-1.3675811551989747
5299,-1.3358965420486364
5373,-1.8804441440567021
5444,-1.6158466605789394
5494,-1.0986452427620834
5590,-1.9496607319922252
5628,-1.0772745202562057
5719,-1.6600874729241752
5721,-2.0270589897445945
5722,-1.5319106019534683
5728,-0.568238748601439
5729,-1.4166614127837143
5736,-1.4059978101637471
5738,-1.4199655304404435
5739,-1.8405988370650543
5742,-1.2796941584528256
5744,-1.3652284191366135
5746,-1.422450802875952
5752,-1.2230796877324952
5785,-1.6098262437432669
5788,-1.3527731330015487
5805,-1.1101111008864666
5812,-2.277674466937796
5816,-1.4502043915161185
5817,-1.5356190768576297
5837,-1.544013773495195
6040,-1.3652284191366135
6074,-1.0755140718670593
6243,-1.3466031862805443
6897,-1.3970627372628912
6898,-1.290539375469681
6899,-0.9998833717299261
6903,-1.5562652283286995
6906,-0.4339844218838553
6907,-1.3200484902724312
6909,-1.6128319214905857
6913,-1.6148407373612763
6915,-1.0980454029291904
6919,-1.0778620257664875
6926,-2.0316244312206173
6928,-1.6465047330353062
6930,-1.1064760809441958
6931,-1.7174555728634373
6932,-1.2278477261940257
6936,-2.0015746234458787
6940,-1.1266342146667174
6943,-0.984777440011064
6944,-1.7950307210447083
6946,-1.370726772024958
6951,-1.3435324300392049
6956,-1.2520350126623458
6959,-1.3778407981171958
6960,-1.179207515299047
6961,-1.329073742575205
6963,-0.9609681991444108
6965,-1.0119145015977369
6968,-6.988587080211351
6973,-0.8662576527856459
6977,-1.1989111401347357
6978,-1.7388500931511488
6981,-1.0152209970428503
6982,-1.4604906807365359
6985,-1.3000346542369023
6987,-1.6158466605789394
6988,-3.0465551771960815
7000,-1.8765180116855351
7008,-1.6889013984670669
7015,-1.7950307210447083
7026,-0.9194899719487628
7028,-1.5909972474016498
7062,-1.7457024720943104
7075,-1.4141904692803557
7079,-1.3535470599118904
7080,-1.0962480392606009
7102,-1.282574735246847
7121,-1.8059252387442668
7123,-1.0661769998632584
7126,-2.0179901647495586
7139,-1.38022343129756
7143,-1.1272514560609619
7145,-1.393833312468958
7147,-1.338943904007347
7151,-1.1046635140090162
7164,-1.178557367454411
7166,-1.8418596936088416
7169,-1.2668332717254587
7172,-0.8596213362122044
7178,-1.879133719795961
7192,-1.3450666294673512
7201,-1.9482564577717207
7210,-1.742270413247065
7224,-1.4434051811056121
7255,-1.170143686865357
7262,-1.1811604988401825
7275,-1.742270413247065
7282,-1.1554291822396792
7284,-2.285508247696625
7291,-1.331342840706003
7299,-1.6138358250083658
7306,-1.6802770471290516
7309,-1.203565058077952
7316,-1.4133681763774102
7320,-0.952637471924875
7331,-0.9295726756301871
7337,-1.2089104785456455
7344,-1.0009711490726128
7351,-1.8255912720624368
7353,-1.6506644220077917
7355,-1.3374190622265776
7378,-0.3406295780591354
7379,-1.750296950705012
7384,-1.178557367454411
7390,-1.4451006546282683
7404,-1.1890107993979375
7408,-1.1909830417293161
7418,-1.080804741938966
7424,-1.1490984915269251
7477,-1.4875639280584319
7498,-1.5163012347189895
7514,-1.6696001630737822
7515,-1.4665402445614384
7518,-0.9500482883581534
7519,-1.3527731330015487
7523,-1.4076309812109844
7525,-1.4570501478448659
8214,-0.9521190986240746
8215,-0.8676854685684643
8230,-1.9623887365496027
8236,-1.3374190622265776
8239,-1.1509934941437483
8240,-1.5018293558413345
8243,-1.3730924952454573
8249,-1.3420005807737863
8258,-1.2753887919879061
8270,-1.2075714422755028
8271,-2.088100128757355
8275,-0.9853130266073533
8297,-1.2251203496435048
8304,-1.6098262437432669
8306,-1.5236164777368606
8310,-1.3723032988256678
8311,-1.0489015517377345
8312,-1.6279973338677187
8314,-3.021617446226668
8329,-1.3412355352041918
8334,-0.6633508360166513
8348,-1.5686686449854823
8351,-1.682067661763621
8354,-1.1535257633247349
8366,-1.1440626374635596
8420,-1.4166614127837143
8422,-1.2122659347462583
8430,-1.3420005807737863
8631,-1.206234196626054
8725,-2.299366789130629
8787,-0.9885325841154172
8811,-1.8095832809159187
9012,-1.634128487342829
9057,-1.130962926616258
9077,-3.876542508153848
9104,-0.9474657913539618
9152,-0.9474657913539618
9179,-1.6392666547020482
9302,-1.1204826649064354
9308,-1.1949392341095617
9309,-1.2176581941538909
936,-1.1541598338256085
96,-1.3253033167828896
