accession_id,log
159,6.773397935894698
265,6.902016434995415
403,6.631049534594726
763,6.594793130104639
765,6.632367444026487
766,6.631049534594726
768,6.534192232899848
772,6.634998063651653
1552,6.691187052415022
4958,6.913018993023427
5151,6.699842143467787
5165,6.722963784469102
5349,6.747912285645303
5353,6.980334132085828
5486,6.856754143725364
5577,6.846175142011876
5741,7.015063728734324
5768,6.719348353903419
5772,6.951080625554184
5779,6.83655739795041
5784,7.136704020902129
5800,7.024895967686987
5811,6.849360610176725
5856,6.686207443489396
6008,6.6297298859853635
6025,6.704754483048725
6040,6.7181402997936965
6042,6.7096428094622835
6073,6.671118086247677
6074,6.659649743194971
6085,6.71450735633575
6090,6.704754483048725
6092,6.704754483048725
6094,6.704754483048725
6097,6.704754483048725
6098,6.704754483048725
6099,6.704754483048725
6105,6.70597880670188
6106,6.70597880670188
6107,6.70597880670188
6108,6.70597880670188
6109,6.70597880670188
6111,6.70597880670188
6112,6.70597880670188
6114,6.7084229662583486
6115,6.7084229662583486
6122,6.720554950379132
6125,6.720554950379132
6126,6.720554950379132
6128,6.7181402997936965
6131,6.720554950379132
6132,6.720554950379132
6133,6.7181402997936965
6134,6.7181402997936965
6136,6.722963784469102
6137,6.722963784469102
6138,6.722963784469102
6140,6.722963784469102
6142,6.722963784469102
6145,6.722963784469102
6148,6.722963784469102
6149,6.722963784469102
6150,6.724166029071987
6151,6.704754483048725
6169,6.6961419876501935
6172,6.6961419876501935
6173,6.6961419876501935
6174,6.6961419876501935
6177,6.704754483048725
6180,6.704754483048725
6184,6.6936675889523665
6188,6.692428089816186
6189,6.692428089816186
6191,6.692428089816186
6192,6.692428089816186
6193,6.692428089816186
6194,6.692428089816186
6195,6.692428089816186
6198,6.692428089816186
6201,6.698610278808483
6202,6.698610278808483
6203,6.698610278808483
6209,6.699842143467787
6210,6.699842143467787
6216,6.691187052415022
6217,6.691187052415022
6218,6.691187052415022
6235,6.6973768947868
6243,6.720554950379132
6244,6.694905553632199
6680,6.740847428389489
6897,6.80270315101543
6898,6.747912285645303
6915,6.852535963346614
6929,6.760736298368914
6932,6.730155666309258
6938,6.678691225686276
6940,6.740847428389489
6945,6.744386096030427
6958,6.672384265668417
6961,6.712078040873135
6963,6.7349216789027935
6979,6.785901258789536
6986,6.772253479778381
6987,6.692428089816186
6989,6.85885658023192
6990,6.751426084924859
6992,6.792655929703993
6997,6.749084924471999
7000,6.727764114780139
7002,6.739665084323766
7003,6.750256189827306
7008,6.7537617771449705
7013,6.678691225686276
7014,7.169563690317082
7025,6.721760092734151
7026,6.866180492563005
7028,6.71450735633575
7031,6.6936675889523665
7036,6.719348353903419
7062,6.71571980455517
7063,6.628408493602127
7071,6.720554950379132
7072,6.645451881901754
7077,7.006040657329553
7081,6.952993993472908
7092,6.7023013296402425
7102,6.787030210476231
7106,6.6519304549283715
7117,6.7349216789027935
7125,6.686207443489396
7126,6.676173212994525
7127,6.68994447292604
7130,6.7265661907707965
7133,6.68994447292604
7143,6.736109641290291
7147,6.712078040873135
7162,6.7372961940975165
7163,6.698610278808483
7164,6.691187052415022
7165,6.8246753546651195
7169,6.745562874666556
7181,6.6480483499090015
7186,6.6545101775084055
7203,6.6936675889523665
7208,6.887835788414908
7209,6.6480483499090015
7217,6.7525946129670285
7218,6.745562874666556
7244,6.659649743194971
7250,6.721760092734151
7255,6.779100651837258
7268,6.674911825004965
7273,6.664763028756964
7276,6.70597880670188
7280,6.733732303581984
7282,6.699842143467787
7287,6.724166029071987
7288,7.211023448502687
7296,6.663487156435255
7298,6.837630615534592
7305,6.6973768947868
7307,6.85570126555568
7316,6.7537617771449705
7323,6.674911825004965
7333,6.6297298859853635
7337,6.79040943843013
7343,6.673648843906003
7346,6.6545101775084055
7347,6.672384265668417
7353,6.744386096030427
7354,6.699842143467787
7372,6.751426084924859
7378,6.7023013296402425
7384,6.751426084924859
7394,6.607025239806469
7404,6.692428089816186
7411,6.7349216789027935
7415,6.683708309361899
7419,6.740847428389489
7430,6.757255118237906
8214,6.7096428094622835
8227,6.699842143467787
8230,6.653221148089232
8231,6.663487156435255
8234,6.673648843906003
8235,6.640238633004003
8236,6.645451881901754
8237,6.70597880670188
8240,6.704754483048725
8241,6.721760092734151
8242,6.671118086247677
8243,6.800479142719462
8244,6.7084229662583486
8247,6.721760092734151
8249,6.671118086247677
8264,6.7023013296402425
8311,6.7420283761684505
8312,6.7349216789027935
8337,6.71571980455517
8343,6.725366830018242
8351,6.662209654183561
8354,6.6480483499090015
8357,6.67743301188868
8365,6.636310782947243
8376,6.7096428094622835
8387,6.6519304549283715
8420,6.678691225686276
9057,6.70597880670188
9058,6.653221148089232
9115,6.646750958610905
9121,6.668580907601627
9125,6.587932299489526
9298,6.710861166461529
9314,6.7525946129670285
9332,6.694905553632199
9336,6.6936675889523665
9339,6.688700347512138
9343,6.649344060163653
9363,6.6961419876501935
9371,6.691187052415022
9380,6.712078040873135
9394,6.653221148089232
9399,6.684958657134368
9402,6.681202913911863
9408,6.7096428094622835
9409,6.688700347512138
9416,6.658367326070314
9421,6.684958657134368
9427,6.6961419876501935
9470,6.68994447292604
9481,6.688700347512138
9503,6.775682926267021
9506,7.020438748791973
9507,6.784771031130285
9508,6.882722139935023
9509,6.892923420476432
9510,6.846175142011876
9511,6.823588135203042
9512,6.809345651744302
9513,6.704754483048725
9514,6.698610278808483
9515,6.800479142719462
9517,6.985898576276795
9518,6.644151115396895
9519,6.730155666309258
9520,6.663487156435255
9521,6.674911825004965
9522,6.9050291582119865
9523,6.678691225686276
9524,6.766511469665461
9525,6.7937772856497665
9526,6.688700347512138
9527,6.787030210476231
9528,6.609723286038507
9529,6.81703987789104
9530,6.774541083728343
9531,6.64284865469454
9532,6.672384265668417
9533,6.650638093725514
9534,6.636310782947243
9535,6.68994447292604
9536,6.6519304549283715
9537,6.81265042899122
9539,6.887835788414908
9540,6.757255118237906
9541,6.797133828535131
9542,6.701072492503403
9543,6.941458482986871
9544,6.70597880670188
9545,6.725366830018242
9546,6.645451881901754
9547,6.727764114780139
9548,6.683708309361899
9549,6.6936675889523665
9551,6.7132934363009635
9553,6.658367326070314
9554,6.67743301188868
9555,6.678691225686276
9556,6.6660372753025525
9557,6.791533314907309
9558,6.637621781269792
9559,6.764205401913437
9560,6.799365280987325
9561,6.649344060163653
9562,6.678691225686276
9564,6.663487156435255
9565,6.894951247836733
9567,6.764205401913437
9569,6.847238092599723
9571,6.79489738556471
9573,6.712078040873135
9574,6.671118086247677
9576,6.672384265668417
9577,6.798250177183604
9578,6.913018993023427
9579,6.712078040873135
9581,6.773397935894698
9582,6.6519304549283715
9583,6.851478632213042
9584,6.691187052415022
9585,6.916990098197838
9586,6.674911825004965
9587,6.653221148089232
9588,6.712078040873135
9589,6.678691225686276
9590,6.769960630695507
9591,6.797133828535131
9593,6.777962707359237
9594,6.7181402997936965
9595,6.650638093725514
9596,6.917980415362651
9597,6.7023013296402425
9598,6.809345651744302
9599,6.788157889068141
9600,6.703528658589501
9601,6.686207443489396
9602,6.664763028756964
9606,6.7420283761684505
9609,6.575462922888028
9610,6.671118086247677
9611,6.668580907601627
9612,6.668580907601627
9615,6.667309900210031
9616,6.671118086247677
9619,6.561423222107505
9622,6.613756755318308
9625,6.653221148089232
9626,6.6519304549283715
9629,6.659649743194971
9630,6.659649743194971
9631,6.576856112328992
9632,6.576856112328992
9634,6.57824736349321
9635,6.57267070751996
9636,6.576856112328992
9637,6.576856112328992
9638,6.576856112328992
9640,6.565655867882225
9641,6.567062777971394
9642,6.565655867882225
9643,6.5600083496235255
9644,6.724166029071987
9645,6.7181402997936965
9647,6.719348353903419
9649,6.922917343466496
9651,6.872415719789147
9653,6.876551043231484
9656,6.75957725098342
9657,6.871379211377148
9659,6.8578059145084485
9660,6.860954605771369
9661,6.868263224410755
9663,6.85885658023192
9697,6.712078040873135
9698,6.6973768947868
9699,6.687454672321874
9701,6.676173212994525
9705,6.674911825004965
9706,6.739665084323766
9707,6.739665084323766
9708,6.728960605484367
9713,6.701072492503403
9714,6.721760092734151
9716,6.745562874666556
9717,6.725366830018242
9718,6.743207930954647
9719,6.719348353903419
9720,6.724166029071987
9722,6.7181402997936965
9723,6.712078040873135
9725,6.82684625386362
9726,6.929788350049724
9732,6.716930784523905
9736,6.650638093725514
9737,6.658367326070314
9738,6.641544495375683
9739,6.672384265668417
9741,6.644151115396895
9743,6.650638093725514
9744,6.6244338075721885
9747,6.694905553632199
9748,6.6936675889523665
9749,6.688700347512138
9754,6.6936675889523665
9755,6.676173212994525
9758,6.544311178371541
9759,6.924885310350517
9761,7.152486210422473
9762,6.787030210476231
9764,7.203612041216718
9766,6.605673481976197
9769,6.71450735633575
9771,6.701072492503403
9772,6.727764114780139
9774,6.67994785837108
9775,6.739665084323766
9777,6.686207443489396
9779,6.736109641290291
9781,6.6936675889523665
9782,6.6936675889523665
9784,6.732541511962844
9787,6.703528658589501
9789,6.725366830018242
9790,6.686207443489396
9791,6.691187052415022
9795,6.699842143467787
9799,6.727764114780139
9802,6.6936675889523665
9803,6.7349216789027935
9804,6.725366830018242
9807,6.67994785837108
9810,6.691187052415022
9812,6.699842143467787
9813,6.739665084323766
9814,6.7349216789027935
9817,6.768812231702001
9819,6.731349300668318
9820,6.631049534594726
9821,6.731349300668318
9822,6.664763028756964
9823,6.776823466488217
9825,6.676173212994525
9826,6.827929938715565
9827,6.797133828535131
9828,6.768812231702001
9830,6.79489738556471
9831,6.701072492503403
9832,6.683708309361899
9833,6.646750958610905
9834,6.674911825004965
9835,6.81703987789104
9836,6.623105393764375
9837,6.838702682557482
9838,6.650638093725514
9839,6.644151115396895
9840,6.612414072400149
9841,6.671118086247677
9843,6.667309900210031
9845,6.664763028756964
9846,6.7265661907707965
9847,6.769960630695507
9848,6.707201633219421
9849,6.659649743194971
9850,6.866180492563005
9852,6.682456396262471
9853,6.769960630695507
9854,6.775682926267021
9855,6.673648843906003
9866,6.7132934363009635
9867,6.668580907601627
9868,6.732541511962844
9869,6.912023747816149
9870,6.617774021058278
9871,6.676173212994525
9873,6.81265042899122
9874,6.730155666309258
9875,6.784771031130285
9876,6.687454672321874
9878,6.67743301188868
9879,6.625760459037618
9880,6.777962707359237
9881,6.672384265668417
9882,6.644151115396895
9883,6.750256189827306
9885,6.681202913911863
9886,6.787030210476231
9887,6.632367444026487
9888,6.664763028756964
9890,6.7836395246109324
9891,6.712078040873135
9892,6.906031385654256
9894,6.8546472776650536
9895,6.725366830018242
9897,6.663487156435255
9898,6.727764114780139
9899,6.833330817067614
9900,6.796016232259435
9901,6.777962707359237
9902,6.6557975474695965
9903,6.749084924471999
9904,6.664763028756964
9905,6.712078040873135
9906,6.7420283761684505
9910,6.736109641290291
9915,6.768812231702001
9918,6.75957725098342
9920,6.7181402997936965
9924,6.71450735633575
9925,6.7181402997936965
9927,6.73848134066559
9928,6.736109641290291
9933,6.76305037073599
9935,6.70597880670188
9937,6.7132934363009635
9938,6.7084229662583486
9941,7.02667330737739
9944,6.784771031130285
9947,6.673648843906003
10006,6.7372961940975165
10014,6.832252972435739
