accession_id,sqr
159,764361.307388518
265,988587.9294019762
403,574984.9061088418
763,534766.9161558137
765,576502.4612922873
766,574984.9061088418
768,473726.0432676579
772,579543.5716591782
1552,648471.9997307796
4958,1010583.0364198765
5151,659794.886014898
5165,691022.4345003621
5349,726377.0933527173
5353,1156221.8992610604
5486,903027.5013303749
5577,884121.94949592
5741,1239386.9962319888
5768,686043.7689500258
5772,1090515.6885742503
5779,867277.9528449107
5784,1580746.9426481386
5800,1264000.103249889
5811,889772.6150462565
5856,642045.7789969976
6008,573469.3509253963
6025,666309.1067486799
6040,684388.2137665802
6042,672855.3274824618
6073,622959.1167956518
6074,608833.1201446424
6085,679433.5482162439
6090,666309.1067486799
6092,666309.1067486799
6094,666309.1067486799
6097,666309.1067486799
6098,666309.1067486799
6099,666309.1067486799
6105,667942.6619321255
6106,667942.6619321255
6107,667942.6619321255
6108,667942.6619321255
6109,667942.6619321255
6111,667942.6619321255
6112,667942.6619321255
6114,671215.7722990164
6115,671215.7722990164
6122,687701.3241334712
6125,687701.3241334712
6126,687701.3241334712
6128,684388.2137665802
6131,687701.3241334712
6132,687701.3241334712
6133,684388.2137665802
6134,684388.2137665802
6136,691022.4345003621
6137,691022.4345003621
6138,691022.4345003621
6140,691022.4345003621
6142,691022.4345003621
6145,691022.4345003621
6148,691022.4345003621
6149,691022.4345003621
6150,692685.9896838077
6151,666309.1067486799
6169,654930.2204645615
6172,654930.2204645615
6173,654930.2204645615
6174,654930.2204645615
6177,666309.1067486799
6180,666309.1067486799
6184,651697.1100976706
6188,650083.5549142251
6189,650083.5549142251
6191,650083.5549142251
6192,650083.5549142251
6193,650083.5549142251
6194,650083.5549142251
6195,650083.5549142251
6198,650083.5549142251
6201,658171.3308314525
6202,658171.3308314525
6203,658171.3308314525
6209,659794.886014898
6210,659794.886014898
6216,648471.9997307796
6217,648471.9997307796
6218,648471.9997307796
6235,656549.775648007
6243,687701.3241334712
6244,653312.665281116
6680,716185.7622520445
6897,810499.7421581006
6898,726377.0933527173
6915,895441.2805965929
6929,745248.2003706177
6932,701033.7656010351
6938,632466.4478963248
6940,716185.7622520445
6945,721272.4278023809
6958,624538.6719790973
6961,676140.4378493528
6963,707747.986334817
6979,783716.4144064183
6986,762613.7522050726
6987,650083.5549142251
6989,906832.6116972659
6990,731499.7589030538
6992,794375.7455070913
6997,728082.6485361628
7000,697688.6552341442
7002,714494.207068599
7003,729790.2037196084
7008,734924.8692699448
7013,632466.4478963248
7014,1688122.260352849
7025,689360.8793169167
7026,920213.4979813842
7028,679433.5482162439
7031,651697.1100976706
7036,686043.7689500258
7062,681083.1033996893
7063,571955.7957419509
7071,687701.3241334712
7072,591788.0131267421
7077,1217221.444397534
7081,1094696.7989411415
7092,663047.996381789
7102,785487.9695898638
7106,599505.7890439696
7117,707747.986334817
7125,642045.7789969976
7126,629289.3375294338
7127,646862.4445473341
7130,696019.1000506986
7133,646862.4445473341
7143,709431.5415182625
7147,676140.4378493528
7162,711117.096701708
7163,658171.3308314525
7164,648471.9997307796
7165,846910.8458270103
7169,722971.9829858264
7181,594869.1234936331
7186,602606.8994108605
7203,651697.1100976706
7208,960944.1568337394
7209,594869.1234936331
7217,733211.3140864993
7218,722971.9829858264
7244,608833.1201446424
7250,689360.8793169167
7255,773129.0833057455
7268,627703.7823459883
7273,615091.3408784245
7276,667942.6619321255
7280,706066.4311513716
7282,659794.886014898
7287,692685.9896838077
7288,1834067.7954423507
7296,613523.7856949789
7298,869141.5080283561
7305,656549.775648007
7307,901127.9461469294
7316,734924.8692699448
7323,627703.7823459883
7333,573469.3509253963
7337,790814.6351402003
7343,626120.2271625428
7346,602606.8994108605
7347,624538.6719790973
7353,721272.4278023809
7354,659794.886014898
7372,731499.7589030538
7378,663047.996381789
7384,731499.7589030538
7394,548010.9128068232
7404,650083.5549142251
7411,707747.986334817
7415,638844.6686301067
7419,716185.7622520445
7430,740077.5348202812
8214,672855.3274824618
8227,659794.886014898
8230,601055.344227415
8231,613523.7856949789
8234,626120.2271625428
8235,585649.7923929602
8236,591788.0131267421
8237,667942.6619321255
8240,666309.1067486799
8241,689360.8793169167
8242,622959.1167956518
8243,806902.6317912097
8244,671215.7722990164
8247,689360.8793169167
8249,622959.1167956518
8264,663047.996381789
8311,717879.31743549
8312,707747.986334817
8337,681083.1033996893
8343,694351.5448672532
8351,611958.2305115334
8354,594869.1234936331
8357,630876.8927128792
8365,581067.1268426238
8376,672855.3274824618
8387,599505.7890439696
8420,632466.4478963248
9057,667942.6619321255
9058,601055.344227415
9115,593327.5683101877
9121,619806.0064287608
9125,527479.1402385863
9298,674496.8826659074
9314,733211.3140864993
9332,653312.665281116
9336,651697.1100976706
9339,645254.8893638887
9343,596412.6786770786
9363,654930.2204645615
9371,648471.9997307796
9380,676140.4378493528
9394,601055.344227415
9399,640444.2238135522
9402,635651.5582632157
9408,672855.3274824618
9409,645254.8893638887
9416,607273.564961197
9421,640444.2238135522
9427,654930.2204645615
9470,646862.4445473341
9481,645254.8893638887
9503,767862.417755409
9506,1252782.3273326617
9507,781946.8592229729
9508,951166.380916512
9509,970771.9327509669
9510,884121.94949592
9511,845071.2906435648
9512,821339.0732587735
9513,666309.1067486799
9514,658171.3308314525
9515,806902.6317912097
9517,1169161.2303617334
9518,590250.4579432966
9519,701033.7656010351
9520,613523.7856949789
9521,627703.7823459883
9522,994562.5949523126
9523,632466.4478963248
9524,753905.9762878452
9525,796159.3006905367
9526,645254.8893638887
9527,785487.9695898638
9528,550976.023173714
9529,834075.959542892
9530,766110.8625719635
9531,588714.9027598512
9532,624538.6719790973
9533,597958.2338605241
9534,581067.1268426238
9535,646862.4445473341
9536,599505.7890439696
9537,826785.73880911
9539,960944.1568337394
9540,740077.5348202812
9541,801521.9662408732
9542,661420.4411983435
9543,1069730.1367397956
9544,667942.6619321255
9545,694351.5448672532
9546,591788.0131267421
9547,697688.6552341442
9548,638844.6686301067
9549,651697.1100976706
9551,677785.9930327983
9553,607273.564961197
9554,630876.8927128792
9555,632466.4478963248
9556,616660.8960618699
9557,792594.1903236458
9558,582592.6820260693
9559,750436.8659209542
9560,805107.0766077641
9561,596412.6786770786
9562,632466.4478963248
9564,613523.7856949789
9565,974717.0431178578
9567,750436.8659209542
9569,886003.5046793655
9571,797944.8558739822
9573,676140.4378493528
9574,622959.1167956518
9576,624538.6719790973
9577,803313.5214243187
9578,1010583.0364198765
9579,676140.4378493528
9581,764361.307388518
9582,599505.7890439696
9583,893549.7254131475
9584,648471.9997307796
9585,1018641.2571536584
9586,627703.7823459883
9587,601055.344227415
9588,676140.4378493528
9589,632466.4478963248
9590,759124.6418381815
9591,801521.9662408732
9593,771371.5281222999
9594,684388.2137665802
9595,597958.2338605241
9596,1020660.8123371039
9597,663047.996381789
9598,821339.0732587735
9599,787261.5247733094
9600,664677.5515652344
9601,642045.7789969976
9602,615091.3408784245
9606,717879.31743549
9609,514487.143587577
9610,622959.1167956518
9611,619806.0064287608
9612,619806.0064287608
9615,618232.4512453154
9616,622959.1167956518
9619,500241.5917531221
9622,555438.6887240505
9625,601055.344227415
9626,599505.7890439696
9629,608833.1201446424
9630,608833.1201446424
9631,515922.69877102243
9632,515922.69877102243
9634,517360.25395446795
9635,511622.03322068596
9636,515922.69877102243
9637,515922.69877102243
9638,515922.69877102243
9640,504494.2573034586
9641,505915.81248690403
9642,504494.2573034586
9643,498828.0365696766
9644,692685.9896838077
9645,684388.2137665802
9647,686043.7689500258
9649,1030788.5882543314
9651,931760.8290820571
9653,939499.049815839
9656,743522.6451871722
9657,929831.2738986117
9659,904929.0565138203
9660,910645.7220641568
9661,924054.6083482752
9663,906832.6116972659
9697,676140.4378493528
9698,656549.775648007
9699,643649.3341804431
9701,629289.3375294338
9705,627703.7823459883
9706,714494.207068599
9707,714494.207068599
9708,699360.2104175896
9713,661420.4411983435
9714,689360.8793169167
9716,722971.9829858264
9717,694351.5448672532
9718,719574.8726189354
9719,686043.7689500258
9720,692685.9896838077
9722,684388.2137665802
9723,676140.4378493528
9725,850595.9561939012
9726,1045051.4745384498
9732,682734.6585831348
9736,597958.2338605241
9737,607273.564961197
9738,587181.3475764057
9739,624538.6719790973
9741,590250.4579432966
9743,597958.2338605241
9744,567427.1301916144
9747,653312.665281116
9748,651697.1100976706
9749,645254.8893638887
9754,651697.1100976706
9755,629289.3375294338
9758,483410.92955177627
9759,1034853.6986212223
9761,1631438.0463170484
9762,785487.9695898638
9764,1807082.2436078957
9766,546531.3576233776
9769,679433.5482162439
9771,661420.4411983435
9772,697688.6552341442
9774,634058.0030797702
9775,714494.207068599
9777,642045.7789969976
9779,709431.5415182625
9781,651697.1100976706
9782,651697.1100976706
9784,704386.8759679261
9787,664677.5515652344
9789,694351.5448672532
9790,642045.7789969976
9791,648471.9997307796
9795,659794.886014898
9799,697688.6552341442
9802,651697.1100976706
9803,707747.986334817
9804,694351.5448672532
9807,634058.0030797702
9810,648471.9997307796
9812,659794.886014898
9813,714494.207068599
9814,707747.986334817
9817,757383.0866547361
9819,702709.3207844805
9820,574984.9061088418
9821,702709.3207844805
9822,615091.3408784245
9823,769615.9729388545
9825,629289.3375294338
9826,852441.5113773468
9827,801521.9662408732
9828,757383.0866547361
9830,797944.8558739822
9831,661420.4411983435
9832,638844.6686301067
9833,593327.5683101877
9834,627703.7823459883
9835,834075.959542892
9836,565921.5750081689
9837,871007.0632118016
9838,597958.2338605241
9839,590250.4579432966
9840,553949.1335406051
9841,622959.1167956518
9843,618232.4512453154
9845,615091.3408784245
9846,696019.1000506986
9847,759124.6418381815
9848,669578.2171155709
9849,608833.1201446424
9850,920213.4979813842
9852,637247.1134466612
9853,759124.6418381815
9854,767862.417755409
9855,626120.2271625428
9866,677785.9930327983
9867,619806.0064287608
9868,704386.8759679261
9869,1008573.481236431
9870,559919.354274387
9871,629289.3375294338
9873,826785.73880911
9874,701033.7656010351
9875,781946.8592229729
9876,643649.3341804431
9878,630876.8927128792
9879,568934.6853750598
9880,771371.5281222999
9881,624538.6719790973
9882,590250.4579432966
9883,729790.2037196084
9885,635651.5582632157
9886,785487.9695898638
9887,576502.4612922873
9888,615091.3408784245
9890,780179.3040395274
9891,676140.4378493528
9892,996558.1501357581
9894,899230.3909634838
9895,694351.5448672532
9897,613523.7856949789
9898,697688.6552341442
9899,861699.2872945742
9900,799732.4110574278
9901,771371.5281222999
9902,604160.4545943061
9903,728082.6485361628
9904,615091.3408784245
9905,676140.4378493528
9906,717879.31743549
9910,709431.5415182625
9915,757383.0866547361
9918,743522.6451871722
9920,684388.2137665802
9924,679433.5482162439
9925,684388.2137665802
9927,712804.6518851535
9928,709431.5415182625
9933,748705.3107375087
9935,667942.6619321255
9937,677785.9930327983
9938,671215.7722990164
9941,1268501.2136167802
9944,781946.8592229729
9947,626120.2271625428
10006,711117.096701708
10014,859843.7321111287
