phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
RL,88,CYR,CS76790,0.683333,47.4,France,30.0,21533
RL,108,LDV-18,CS77013,-4.06667,48.5167,France,33.0,21534
RL,159,MAR2-3,CS77070,3.93333,47.35,France,43.5,21535
RL,350,TOU-A1-88,CS77382,4.11667,46.6667,France,28.0,21536
RL,351,TOU-A1-89,CS77383,4.11667,46.6667,France,37.5,21537
RL,403,Zdarec3,CS78873,16.2667,49.3667,Czech Republic,35.5,21538
RL,410,Doubravnik7,CS76808,16.3497,49.4211,Czech Republic,40.5,21539
RL,424,Draha2,CS76812,16.2815,49.4112,Czech Republic,44.5,21540
RL,428,Borky1,CS76718,16.232,49.403,Czech Republic,33.66666667,21541
RL,430,Gr-1,CS76496,15.5,47.0,Austria,36.0,21542
RL,630,LI-OF-065,CS77036,-72.9069,40.7777,US,41.0,21543
RL,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,12.0,21544
RL,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,10.0,21545
RL,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,14.75,21546
RL,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,28.0,21547
RL,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,15.0,21548
RL,801,KYC-33,CS76992,-84.4639,37.9169,US,61.0,21549
RL,915,LIN S-5,CS77040,-71.4378,41.8972,US,20.0,21550
RL,991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,80.25,21551
RL,992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,78.0,21552
RL,1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,77.75,21553
RL,1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,55.66666667,21554
RL,1254,Tos-82-387,CS77379,17.0167,59.4333,Sweden,42.0,21555
RL,1552,Sku-30,CS77251,18.3667,63.0833,Sweden,96.0,21556
RL,1829,Mdn-1,CS77077,-86.509,42.051,US,62.0,21557
RL,1853,MNF-Pot-21,CS77099,-86.2657,43.595,US,43.33333333,21558
RL,1890,MNF-Riv-21,CS77101,-86.1859,43.5139,US,45.25,21559
RL,1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,46.0,21560
RL,1954,MNF-Jac-12,CS77097,-86.1739,43.5187,US,50.25,21561
RL,2016,MNF-Pin-39,CS77098,-86.1788,43.5356,US,47.75,21562
RL,2171,Paw-26,CS77164,-86.431,42.148,US,54.25,21563
RL,2202,Pent-23,CS77168,-86.3929,43.7623,US,62.25,21564
RL,2276,SLSP-31,CS77254,-86.496,43.665,US,59.5,21565
RL,2278,SLSP-35,CS77255,-86.496,43.665,US,31.0,21566
RL,4779,UKSW06-179,CS78808,-4.9,50.4,UK,23.5,21567
RL,4807,UKSW06-207,CS78809,-4.9,50.4,UK,62.75,21568
RL,4826,UKSW06-226,CS78810,-4.9,50.4,UK,34.33333333,21569
RL,4884,UKSW06-285,CS78811,-4.9,50.3,UK,32.25,21570
RL,4900,UKSW06-302,CS78812,-4.8,50.3,UK,34.5,21571
RL,4958,UKSW06-360,CS78814,-4.5,50.5,UK,80.33333333,21572
RL,5023,UKSE06-118,CS78799,0.5,51.3,UK,23.25,21573
RL,5104,UKSE06-252,CS78800,0.5,51.3,UK,14.5,21574
RL,5165,UKSE06-362,CS78802,0.4,51.3,UK,54.0,21575
RL,5210,UKSE06-432,CS78803,0.3,51.2,UK,52.5,21576
RL,5236,UKSE06-470,CS78804,0.4,51.2,UK,22.25,21577
RL,5253,UKSE06-500,CS78805,0.6,51.1,UK,13.25,21578
RL,5276,UKSE06-533,CS78806,1.1,51.3,UK,26.25,21579
RL,5349,UKSE06-639,CS78807,0.4,51.1,UK,54.66666667,21580
RL,5353,UKNW06-003,CS78792,-3.0,54.5,UK,44.25,21581
RL,5486,UKNW06-233,CS78794,-3.3,54.6,UK,15.0,21582
RL,5644,UKNW06-481,CS78798,-2.9,54.4,UK,20.5,21583
RL,5720,Cal-2,CS78781,-1.6,53.3,UK,36.33333333,21584
RL,5726,Cnt-1,CS78782,1.1,51.3,UK,30.25,21585
RL,5741,For-2,CS78783,-4.1,56.6,UK,61.5,21586
RL,5748,Kil-0,CS78784,-4.4,56.0,UK,16.5,21587
RL,5757,Mc-1,CS78785,-2.3,54.6,UK,33.33333333,21588
RL,5772,Set-1,CS78787,-2.3,54.1,UK,28.75,21589
RL,5779,UKID74,CS78789,-3.1,51.0,UK,39.25,21590
RL,5784,Ty-1,CS78790,-5.2,56.4,UK,39.75,21591
RL,5800,UKID96,CS78791,-5.5,57.4,UK,13.33333333,21592
RL,5811,UKID107,CS78778,-3.1,52.9,UK,24.5,21593
RL,5831,App1-14,CS76668,15.9667,56.3333,Sweden,59.25,21595
RL,5832,App1-16,CS76669,15.9667,56.3333,Sweden,49.0,21596
RL,5865,Dra1-4,CS76809,14.12,55.76,Sweden,55.5,21598
RL,5874,DraII-6,CS76814,16.2815,49.4112,Czech Republic,46.75,21599
RL,5890,DraIV 1-8,CS76817,16.2815,49.4112,Czech Republic,33.0,21600
RL,5907,DraIV 2-9,CS76818,16.2815,49.4112,Czech Republic,37.0,21601
RL,5921,DraIV 3-7,CS76819,16.2815,49.4112,Czech Republic,44.25,21602
RL,5950,DraIV 5-12,CS76820,16.2815,49.4112,Czech Republic,57.5,21603
RL,5984,DraIV 6-13,CS76822,16.2815,49.4112,Czech Republic,21.75,21604
RL,5993,DraIV 6-22,CS76823,16.2815,49.4112,Czech Republic,49.0,21605
RL,6008,Duk,CS76824,16.2,49.1,Czech Republic,23.25,21606
RL,6036,Hov3-2,CS76934,13.74,56.1,Sweden,53.66666667,21607
RL,6038,Hov3-5,CS76935,13.74,56.1,Sweden,61.25,21608
RL,6039,Hovdala-2,CS76937,13.74,56.1,Sweden,29.0,21609
RL,6040,Kni-1,CS76970,13.4,55.66,Sweden,58.5,21610
RL,6042,Lom1-1,CS77048,13.9,56.09,Sweden,15.5,21611
RL,6086,Sr:3,CS77267,11.2,58.9,Sweden,50.0,21614
RL,6104,T1160,CS77296,13.2,55.7,Sweden,63.66666667,21616
RL,6105,T450,CS77297,13.1211,55.7967,Sweden,75.0,21617
RL,6109,T510,CS77301,13.1233,55.7936,Sweden,80.0,21618
RL,6111,T530,CS77302,13.1219,55.7989,Sweden,61.33333333,21619
RL,6114,T570,CS77305,13.1342,55.8097,Sweden,67.0,21621
RL,6115,T580,CS77306,13.1367,55.8,Sweden,48.0,21622
RL,6122,T670,CS77308,13.3075,55.8364,Sweden,73.25,21623
RL,6140,T880,CS77322,13.5539,55.9392,Sweden,74.5,21624
RL,6142,T900,CS77323,13.5558,55.9428,Sweden,59.0,21625
RL,6151,T990,CS77328,13.2244,55.6528,Sweden,65.33333333,21626
RL,6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,66.66666667,21628
RL,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,33.0,21629
RL,6189,TDr-2,CS77351,14.1383,55.7686,Sweden,30.33333333,21630
RL,6191,TDr-4,CS77352,14.1375,55.7689,Sweden,38.25,21631
RL,6192,TDr-5,CS77353,14.1369,55.7692,Sweden,33.25,21632
RL,6193,TDr-7,CS77354,14.1347,55.7694,Sweden,27.75,21633
RL,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,49.75,21634
RL,6198,TDr-13,CS77347,14.1331,55.7708,Sweden,43.5,21635
RL,6201,TDr-16,CS77348,14.1211,55.7719,Sweden,63.25,21636
RL,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,27.5,21637
RL,6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,83.0,21638
RL,6296,UduI 1-11,CS78774,16.6314,49.2771,Czech Republic,26.25,21640
RL,6390,UduI 3-36,CS78775,16.6314,49.2771,Czech Republic,36.0,21641
RL,6396,UduI 4-9,CS78776,16.6314,49.2771,Czech Republic,30.75,21642
RL,6424,ZdrI 1-23,CS78875,16.2544,49.3853,Czech Republic,32.5,21643
RL,6434,ZdrI 2-9,CS78877,16.2544,49.3853,Czech Republic,14.5,21644
RL,6445,ZdrI 2-21,CS78876,16.2544,49.3853,Czech Republic,24.75,21645
RL,6680,ANH-1,CS76437,6.4333,51.85,GER,72.66666667,21646
RL,6744,CSHL-5,CS76779,-73.4675,40.8585,US,22.5,21647
RL,6900,Bil-5,CS76709,18.484,63.324,Sweden,82.0,21648
RL,6909,Col-0,CS76778,-92.3,38.3,US,16.0,21649
RL,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,31.25,21650
RL,6967,Sq-8,CS76604,-0.6383,51.4083,UK,17.75,21651
RL,6970,Ts-1,CS76615,2.93056,41.7194,Spain,34.75,21652
RL,6975,Uod-1,CS76621,14.45,48.3,Austria,25.25,21654
RL,6981,Ws-2,CS78920,30.0,52.3,Russia,14.5,21655
RL,6982,Wt-5,CS76632,9.3,52.3,GER,19.25,21656
RL,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,27.5,21657
RL,6986,Abd-0,CS76429,-2.2207,57.1539,UK,24.25,21658
RL,6987,Ak-1,CS76431,7.62551,48.0683,GER,21.5,21659
RL,6989,Alst-1,CS76432,-2.4333,54.8,UK,34.5,21660
RL,6990,Amel-1,CS76434,5.73,53.448,NED,41.5,21661
RL,6992,Ang-0,CS76436,5.3,50.3,Belgium,27.25,21662
RL,6997,Appt-1,CS76440,5.5833,51.8333,NED,42.0,21663
RL,7000,Aa-0,CS76428,9.57073,50.9167,GER,36.25,21664
RL,7002,Baa-1,CS76442,6.1,51.3333,NED,48.5,21665
RL,7003,Bs-1,CS78888,7.5,47.5,SUI,31.25,21666
RL,7008,Benk-1,CS76447,5.675,52.0,NED,57.5,21667
RL,7013,Bd-0,CS76445,13.287,52.4584,GER,16.75,21668
RL,7014,Ba-1,CS76441,-4.79821,56.5459,UK,60.33333333,21669
RL,7025,Bl-1,CS76450,11.3396,44.5041,Italy,40.0,21670
RL,7026,Boot-1,CS76452,-3.2667,54.4,UK,25.0,21671
RL,7028,Bch-1,CS76444,9.3166,49.5166,GER,19.5,21672
RL,7031,Bsch-0,CS76457,8.6667,50.0167,GER,20.25,21673
RL,7036,Bu-0,CS78889,9.5,50.5,GER,25.5,21674
RL,7058,Bur-0,CS76734,-6.2,54.1,Ireland,34.5,21675
RL,7061,Cal-0,CS76460,-1.64293,53.2699,UK,36.0,21676
RL,7062,Ca-0,CS76459,8.26607,50.2981,GER,16.75,21677
RL,7063,Can-0,CS76740,-13.4811,29.2144,Spain,32.33333333,21678
RL,7064,Cnt-1,CS76467,1.1,51.3,UK,43.66666667,21679
RL,7067,Ct-1,CS76786,15.0,37.3,Italy,20.25,21680
RL,7068,Cerv-1,CS76462,12.1,42.0,Italy,39.25,21681
RL,7071,Chat-1,CS76463,1.33867,48.0717,France,26.75,21682
RL,7072,Chi-0,CS76464,34.7361,53.7502,Russia,49.5,21683
RL,7077,Co-1,CS76468,-8.25,40.12,POR,22.0,21684
RL,7092,Com-1,CS76469,2.823,49.416,France,50.5,21685
RL,7094,Da-0,CS76791,8.65081,49.8724,GER,16.0,21686
RL,7096,Di-G,CS76472,5.04278,47.3239,France,17.25,21687
RL,7102,Do-0,CS76474,8.2372,50.7224,GER,59.0,21688
RL,7106,Dr-0,CS78897,13.7336,51.051,GER,19.5,21689
RL,7107,Durh-1,CS76477,-1.5733,54.7761,UK,28.75,21690
RL,7109,Ema-1,CS76480,0.5,51.3,UK,24.25,21691
RL,7117,El-0,CS76479,9.68253,51.5105,GER,13.75,21692
RL,7119,En-2,CS76481,8.5,50.0,GER,20.0,21693
RL,7120,En-D,CS76482,8.5,50.0,GER,19.75,21694
RL,7125,Er-0,CS78898,11.0087,49.5955,GER,24.0,21695
RL,7126,Es-0,CS76484,24.5682,60.1997,Finland,54.66666667,21696
RL,7127,Est,CS76485,24.9871,58.6656,Estonia,26.75,21697
RL,7130,Et-0,CS76486,2.56481,44.6447,France,57.75,21698
RL,7133,Fr-2,CS76489,8.6822,50.1102,GER,19.25,21699
RL,7138,Fi-0,CS76488,8.0167,50.5,GER,45.0,21700
RL,7143,Gel-1,CS76492,5.86667,51.0167,NED,20.0,21701
RL,7147,Gie-0,CS76493,8.67825,50.584,GER,31.66666667,21702
RL,7158,Gr-5,CS76885,15.5,47.0,Austria,33.0,21703
RL,7160,Gre-0,CS76497,-85.2532,43.178,US,44.75,21704
RL,7161,Gd-1,CS76491,10.5,53.5,GER,15.66666667,21705
RL,7162,Hs-0,CS76515,9.44,52.24,GER,17.5,21706
RL,7163,Ha-0,CS76500,9.73569,52.3721,GER,19.5,21707
RL,7164,Hau-0,CS76915,12.5686,55.675,DEN,40.75,21708
RL,7165,Hn-0,CS76513,8.28844,51.3472,GER,21.25,21709
RL,7169,Hh-0,CS76512,9.88682,54.4175,GER,51.75,21710
RL,7177,Jm-0,CS76520,15.0,49.0,Czech Republic,17.75,21711
RL,7181,Je-0,CS76518,11.587,50.927,GER,50.66666667,21712
RL,7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,30.75,21713
RL,7192,Kil-0,CS76526,-5.66364,55.6395,UK,18.5,21714
RL,7199,Kl-5,CS76528,6.9666,50.95,GER,14.5,21715
RL,7202,Kb-0,CS76524,8.50861,50.1797,GER,15.25,21716
RL,7203,Krot-0,CS76534,11.5722,49.631,GER,26.5,21717
RL,7207,Kyoto,CS76535,135.752,35.0085,Japan,25.25,21718
RL,7208,Lan-0,CS76539,-3.78181,55.6739,UK,25.25,21719
RL,7209,La-0,CS76538,15.2333,52.7333,Poland,17.25,21720
RL,7213,Ler-0,CS77020,10.8719,47.984,GER,11.25,21721
RL,7217,Lm-2,CS76545,0.5,48.0,France,15.25,21722
RL,7218,Le-0,CS76540,4.49015,52.1611,NED,44.0,21723
RL,7223,Li-2:1,CS76541,8.0666,50.3833,GER,31.5,21724
RL,7231,Li-7,CS77035,8.0666,50.3833,GER,17.0,21725
RL,7236,Litva,CS76543,,,Lithuania,32.5,21726
RL,7244,Mnz-0,CS76552,8.26664,50.001,GER,23.5,21727
RL,7248,Mv-0,CS76556,-70.6652,41.3923,US,43.33333333,21728
RL,7250,Me-0,CS76549,10.1138,51.9183,GER,11.0,21729
RL,7258,Nw-0,CS76564,8.5,50.5,GER,23.0,21730
RL,7268,Np-0,CS76563,10.981,52.6969,GER,17.33333333,21731
RL,7273,No-0,CS77128,13.2995,51.0581,GER,18.0,21732
RL,7276,Ob-0,CS76566,8.5833,50.2,GER,22.25,21733
RL,7280,Old-1,CS76567,8.2,53.1667,GER,30.25,21734
RL,7282,Or-0,CS76568,8.01161,50.3827,GER,17.75,21735
RL,7287,Ove-0,CS76569,8.42255,53.3422,GER,28.25,21736
RL,7288,Oy-0,CS77156,6.193019,60.385543,Norway,43.25,21737
RL,7296,Petergof,CS77170,29.0,59.0,Russia,25.0,21738
RL,7298,Pi-0,CS76572,10.51,47.04,Austria,36.75,21739
RL,7305,Pt-0,CS78915,10.6065,53.476,GER,23.75,21740
RL,7306,Pog-0,CS76576,-123.206,49.2655,Canada,24.5,21741
RL,7307,Pn-0,CS77182,-2.96591,48.0653,France,45.0,21742
RL,7314,Ragl-1,CS76583,-3.41697,54.3512,UK,15.5,21743
RL,7316,Rhen-1,CS78916,5.56667,51.9667,NED,51.33333333,21744
RL,7319,Rome-1,CS76590,12.1,42.0,Italy,35.5,21745
RL,7320,Rou-0,CS76591,1.09849,49.4424,France,36.75,21746
RL,7322,Rsch-4,CS77222,34.0,56.3,Russia,40.0,21747
RL,7328,Sf-2,CS77247,3.03333,41.7833,Spain,32.75,21748
RL,7333,Sei-0,CS76599,11.5614,46.5438,Italy,17.25,21749
RL,7337,Si-0,CS76601,8.02341,50.8738,GER,27.75,21750
RL,7342,Su-0,CS76606,-3.00733,53.6473,UK,50.0,21751
RL,7343,Sp-0,CS76603,13.181,52.5339,GER,36.5,21752
RL,7344,Sg-1,CS76600,9.5,47.6667,GER,26.66666667,21753
RL,7346,Sten-0,CS77277,11.8558,52.6058,GER,35.0,21754
RL,7347,Stw-0,CS76605,36.0,52.0,Russia,34.5,21755
RL,7349,Ta-0,CS76608,14.5,49.5,Czech Republic,35.75,21756
RL,7350,Tac-0,CS76609,-122.459,47.2413,US,35.0,21757
RL,7353,Tha-1,CS76611,4.3,52.08,NED,53.0,21758
RL,7354,Ting-1,CS76612,14.9,56.5,Sweden,71.0,21759
RL,7356,Tol-0,CS76614,-83.5553,41.6639,US,44.75,21760
RL,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,32.5,21761
RL,7373,Tsu-0,CS77389,136.31,34.43,Japan,36.75,21762
RL,7377,Tul-0,CS76618,-85.2563,43.2708,US,35.5,21763
RL,7378,Uk-1,CS76620,7.7667,48.0333,GER,42.25,21764
RL,7382,Utrecht,CS76622,5.1145,52.0918,NED,17.25,21765
RL,7383,Van-0,CS76623,-123.206,49.2655,Canada,14.75,21766
RL,7387,Vind-1,CS76625,-2.3671,54.9902,UK,13.0,21767
RL,7394,Wa-1,CS76626,21.0,52.3,Poland,13.0,21768
RL,7396,Ws-0.2,CS78857,30.0,52.3,Russia,42.25,21769
RL,7404,Wc-1,CS76627,10.0667,52.6,GER,17.5,21770
RL,7411,Wl-0,CS76630,10.8134,47.9299,GER,31.0,21771
RL,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,30.5,21772
RL,7415,Wu-0,CS78858,9.9361,49.7878,GER,27.25,21773
RL,7416,Yo-0,CS76633,-119.35,37.45,US,56.33333333,21774
RL,7418,Zu-1,CS78881,8.55,47.3667,SUI,20.25,21775
RL,7419,Db-1,CS76471,8.32213,50.3058,GER,20.5,21776
RL,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,12.5,21777
RL,7427,Ko-2,CS76531,,,DEN,49.0,21778
RL,7460,Da(1)-12,CS76470,,,Czech Republic,17.5,21779
RL,7471,RLD-1,CS76588,,,UNK,9.5,21780
RL,7477,WAR,CS78853,-71.2825,41.7302,US,28.25,21781
RL,7516,Vår2-1,CS78830,14.334,55.58,Sweden,69.5,21782
RL,7717,KNO1.37,CS76972,-86.625,41.273,US,48.25,21783
RL,7917,PNA3.10,CS77183,-86.3253,42.0945,US,56.25,21784
RL,7947,PNA3.40,CS77184,-86.3253,42.0945,US,62.5,21785
RL,8077,PT2.21,CS77191,-86.7368,41.3423,US,43.5,21786
RL,8132,RMX3.22,CS77219,-86.511,42.036,US,41.33333333,21787
RL,8222,Lis-2,CS77043,14.775,56.0328,Sweden,49.5,21788
RL,8233,Dem-4,CS76794,-87.1923,41.1876,US,49.0,21789
RL,8235,Hod,CS76924,17.1,48.8,Czech Republic,50.75,21790
RL,8236,HSm,CS76941,15.76,49.33,Czech Republic,41.66666667,21791
RL,8238,Kent,CS76967,0.4,51.15,UK,35.25,21792
RL,8239,PHW-3,CS76976,7.0,51.0,GER,19.5,21793
RL,8241,Liarum,CS77038,13.821,55.9473,Sweden,48.0,21794
RL,8243,PHW-2,CS77173,11.2547,43.7703,Italy,57.0,21796
RL,8244,PHW-34,CS77174,2.3086,48.6103,France,43.5,21797
RL,8246,NC-6,CS77124,-79.18,35.0,US,55.75,21798
RL,8247,San-2,CS77233,13.74,56.07,Sweden,63.0,21799
RL,8259,Bå5-1,CS76678,12.9,56.4,Sweden,41.5,21801
RL,8283,Dra3-1,CS76811,14.12,55.76,Sweden,48.33333333,21802
RL,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,49.25,21803
RL,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,32.33333333,21804
RL,8290,En-1,CS76841,8.5,50.0,GER,22.25,21805
RL,8297,Ge-0,CS76875,6.08,46.5,SUI,60.0,21806
RL,8306,Hov4-1,CS76936,13.74,56.1,Sweden,52.66666667,21807
RL,8307,Hovdala-6,CS76938,13.74,56.1,Sweden,34.25,21808
RL,8311,In-0,CS78903,11.5,47.5,Austria,42.0,21809
RL,8312,Is-0,CS78904,7.5,50.5,GER,26.5,21810
RL,8326,Lis-1,CS77042,14.775,56.0328,Sweden,49.25,21811
RL,8334,Lu-1,CS77056,13.2,55.71,Sweden,27.5,21812
RL,8335,Lund,CS77060,13.2,55.71,Sweden,73.0,21813
RL,8337,Mir-0,CS76551,12.37,44.0,Italy,52.25,21814
RL,8343,Na-1,CS76558,1.5,47.5,France,44.5,21815
RL,8351,Ost-0,CS77154,18.37,60.25,Sweden,67.25,21816
RL,8354,Per-1,CS76571,56.3167,58.0,Russia,41.5,21817
RL,8357,Pla-0,CS76573,2.25,41.5,Spain,40.5,21818
RL,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,20.5,21819
RL,8366,Rd-0,CS76584,8.5,50.5,GER,18.75,21820
RL,8386,Sr:5,CS77268,11.2,58.9,Sweden,33.5,21821
RL,8387,St-0,CS77270,18.0,59.0,Sweden,33.33333333,21822
RL,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,37.5,21823
RL,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,25.25,21824
RL,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,61.0,21825
RL,8424,Kas-2,CS78905,77.0,35.0,India,40.75,21826
RL,8426,Ull1-1,CS78816,13.97,56.06,Sweden,13.75,21827
RL,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,36.0,21828
RL,9070,Xan-6,CS78862,48.7992,38.6536,Azerbaijan,49.33333333,21831
RL,9075,Lerik1-4,CS77023,48.6131,38.7406,Azerbaijan,65.0,21832
RL,9078,Lerik1-7,CS77024,48.6131,38.7406,Azerbaijan,63.25,21833
RL,9095,Istisu-5,CS76950,48.5594,38.9786,Azerbaijan,64.33333333,21834
RL,9102,Lag1-4,CS76999,46.2831,41.8296,Georgia,59.0,21835
RL,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,36.75,21836
RL,9105,Lag1-7,CS77002,46.2831,41.8296,Georgia,40.0,21837
RL,9106,Lag1-8,CS77003,46.2831,41.8296,Georgia,39.5,21838
RL,9111,Lag2-4,CS77005,46.2831,41.8296,Georgia,57.5,21839
RL,9113,Lag2-6,CS77006,46.2831,41.8296,Georgia,45.0,21840
RL,9114,Lag2-7,CS77007,46.2831,41.8296,Georgia,65.0,21841
RL,9115,Lag2-10,CS77004,46.2831,41.8296,Georgia,58.0,21842
RL,9128,Yeg-2,CS78864,45.3622,39.8692,Armenia,36.33333333,21843
RL,9131,Yeg-5,CS78866,45.3622,39.8692,Armenia,34.25,21844
RL,9133,Yeg-7,CS78867,45.3622,39.8692,Armenia,40.25,21845
RL,9134,Yeg-8,CS78868,45.3622,39.8692,Armenia,33.66666667,21846
RL,9298,Edi-1,CS76832,-3.21833,55.9681,UK,26.5,21847
RL,9312,Ullapool-8,CS78821,-5.1525,57.9,UK,34.25,21848
RL,9314,Gol-2,CS76883,-3.96722,57.9672,UK,42.5,21849
RL,9336,Bön 1,CS76715,18.4473,62.8794,Sweden,48.5,21852
RL,9343,Dju-1,CS78896,18.1512,57.3089,Sweden,69.25,21854
RL,9382,Fri 2,CS76869,14.2091,55.8106,Sweden,60.0,21857
RL,9383,Fri 3,CS76870,14.2091,55.8106,Sweden,74.66666667,21858
RL,9386,Grön 12,CS76891,18.1896,62.806,Sweden,65.5,21859
RL,9391,Hadd-2,CS76905,15.8979,57.3263,Sweden,44.25,21860
RL,9392,Hadd-3,CS76906,15.8979,57.3263,Sweden,39.75,21861
RL,9394,Hag-2,CS76907,16.4063,56.5804,Sweden,77.33333333,21862
RL,9395,Hal-1,CS76908,15.0105,57.5089,Sweden,63.66666667,21863
RL,9405,HolA-1 2,CS76927,13.399,55.7491,Sweden,57.66666667,21864
RL,9413,Kor 4,CS76982,16.1494,57.2746,Sweden,32.0,21866
RL,9421,Lan 1,CS77009,14.3997,55.9745,Sweden,65.25,21868
RL,9436,Puk-1,CS77194,14.6806,56.1633,Sweden,32.0,21869
RL,9437,Puk-2,CS77195,14.6806,56.1633,Sweden,52.5,21870
RL,9442,Sim-1,CS77250,14.3398,55.5678,Sweden,64.0,21871
RL,9450,Spro 1,CS77263,18.2109,57.2545,Sweden,56.25,21872
RL,9452,Spro 3,CS77265,18.2109,57.2545,Sweden,68.0,21873
RL,9476,VårA 1,CS78832,14.3336,55.5796,Sweden,55.0,21874
RL,9503,11C1,CS76640,-3.21072,55.8877,UK,29.75,21875
RL,9506,IP-Alo-0,CS76662,-7.47,40.11,POR,47.25,21876
RL,9507,IP-Coa-0,CS76775,-7.5,38.45,POR,25.33333333,21877
RL,9508,IP-Mos-1,CS77108,-7.11,40.04,POR,45.0,21878
RL,9509,IP-Reg-0,CS77207,-7.4,39.29,POR,39.5,21879
RL,9511,IP-Vav-0,CS78835,-8.02,38.53,POR,34.75,21880
RL,9512,IP-Vid-1,CS78842,-7.84,38.22,POR,15.0,21881
RL,9515,IP-Ala-0,CS76650,-6.89,39.72,Spain,27.0,21882
RL,9517,IP-All-0,CS76659,-7.8,42.19,Spain,9.75,21883
RL,9518,IP-Alm-0,CS76660,-0.36,39.88,Spain,54.66666667,21884
RL,9519,IP-Ang-0,CS78886,2.64,41.94,Spain,42.5,21885
RL,9521,IP-Bar-1,CS76689,2.13,41.43,Spain,36.75,21886
RL,9523,IP-Ben-0,CS76700,-2.66,38.37,Spain,49.75,21887
RL,9524,IP-Ber-0,CS78887,-0.56,42.52,Spain,76.0,21888
RL,9526,IP-Cab-3,CS76738,2.39,41.54,Spain,40.5,21889
RL,9527,IP-Cad-0,CS76739,-5.74,40.37,Spain,55.0,21890
RL,9528,IP-Cal-0,CS78890,-1.37,40.94,Spain,41.0,21891
RL,9529,IP-Cap-1,CS76741,-3.36,36.97,Spain,43.25,21892
RL,9530,IP-Car-1,CS76742,-4.32,38.25,Spain,55.0,21893
RL,9531,IP-Cdc-3,CS76761,-4.54,41.21,Spain,52.75,21894
RL,9535,IP-Coc-1,CS76776,3.19,42.31,Spain,69.0,21895
RL,9536,IP-Cor-0,CS76782,-2.0,40.83,Spain,54.0,21896
RL,9539,IP-Deh-1,CS76793,-6.67,40.29,Spain,38.25,21897
RL,9542,IP-Fun-0,CS76872,-4.05,40.79,Spain,50.25,21898
RL,9543,IP-Gra-0,CS76886,-5.39,36.77,Spain,42.33333333,21899
RL,9545,IP-Her-12,CS76920,-5.78,39.4,Spain,35.0,21900
RL,9549,IP-Hum-2,CS76943,-3.69,42.23,Spain,36.0,21903
RL,9555,IP-Mar-1,CS77068,-3.93,39.58,Spain,54.0,21904
RL,9556,IP-Men-2,CS77081,-4.34,39.66,Spain,34.25,21905
RL,9558,IP-Moc-11,CS77103,-5.64,41.57,Spain,75.0,21907
RL,9560,IP-Mot-0,CS77109,-6.24,38.19,Spain,33.5,21908
RL,9561,IP-Mun-0,CS77114,-5.04,40.71,Spain,50.0,21909
RL,9562,IP-Mur-0,CS77115,2.0,41.67,Spain,37.75,21910
RL,9567,IP-Pal-0,CS77159,1.3,42.34,Spain,71.0,21912
RL,9573,IP-Rds-0,CS77206,2.99,41.86,Spain,41.0,21913
RL,9576,IP-Rev-0,CS77213,-4.11,40.86,Spain,52.0,21914
RL,9582,IP-Ses-0,CS77244,-1.63,41.48,Spain,57.25,21916
RL,9585,IP-Svi-0,CS77287,-7.39,43.4,Spain,7.5,21917
RL,9590,IP-Trs-0,CS77387,-5.49,43.37,Spain,12.5,21919
RL,9591,IP-Vad-0,CS78826,-3.59,42.86,Spain,19.25,21920
RL,9593,IP-Vaz-0,CS78836,-2.99,42.26,Spain,65.66666667,21921
RL,9597,IP-Vig-1,CS78843,-2.53,42.31,Spain,41.66666667,21922
RL,9598,IP-Vim-0,CS78844,-6.51,41.88,Spain,42.0,21923
