accession_id,log,no,sqr,sqrt,ascombe,box_cox
88,3.9290864321142376,30.0,2586.789638996986,7.13165422089543,11.022703842524301,15.939997620171507
108,3.986397220769437,33.0,2900.9525905554797,7.3389707675133575,11.554220008291344,16.55595837570869
159,4.164499965451336,43.5,4142.272921010206,8.02249910728668,13.24764129949177,18.611111260162343
350,3.8889691338594603,28.0,2387.347671291324,6.990028034737457,10.653637876331258,15.521258362344296
351,4.066639152789992,37.5,3405.94701789322,7.639403898630809,12.30853362509117,17.454752239435646
403,4.031768415282232,35.5,3176.505050187558,7.507362514652906,11.979148550710939,17.0588416028691
410,4.116766174080573,40.5,3765.109969451714,7.833293810806256,12.786711852544421,18.038587875642467
424,4.1799179769373715,44.5,4271.993904863038,8.084583596352727,13.397761006974262,18.799567409714
428,3.9986989004176015,33.66666667,2973.211024598659,7.384250713269126,11.669047376714175,16.690957314302786
430,4.040600757722812,36.0,3233.1155421139733,7.5405896272384165,12.062338081814818,17.15833906957011
630,4.124881719479032,41.0,3826.7204613781296,7.865144113518556,12.864680330268607,18.134773197192477
763,3.4922710828688137,12.0,1079.8119296460247,5.732407166837994,7.035623639735144,11.880646989147346
765,3.4294767873917498,10.0,952.3699619403623,5.555222041144314,6.442049363362563,11.379726321655143
766,3.5726403114715968,14.75,1268.1071352413105,5.967452716730615,7.7781745930520225,12.549926434333788
768,3.8889691338594603,28.0,2387.347671291324,6.990028034737457,10.653637876331258,15.521258362344296
772,3.579636186053214,15.0,1285.9748812045184,5.988363042302596,7.842193570679061,12.609726353739854
801,4.405016480408717,61.0,6701.140138434752,9.047678814282456,15.668439615992398,21.759075540138195
915,3.710163628632119,20.0,1669.5798004686742,6.392221204433995,9.027735042633894,13.772750582353934
991,4.616213898351245,80.25,10223.331577601752,10.055371297292586,17.95828499606797,24.92383210051623
992,4.59370968385688,78.0,9773.396863932881,9.942861355083636,17.705931209625774,24.567206221704545
1002,4.591177664937571,77.75,9724.029117969674,9.930281563299985,17.67766952966369,24.527381682821847
1061,4.337645692162043,55.66666667,5856.406002840947,8.74798025811762,14.972196454762408,20.83103237268422
1254,4.140917857085151,42.0,3951.4414452309607,7.928460880045735,13.019216566291536,18.326215889346027
1552,4.760980846653761,96.0,13656.374573283843,10.81020313992367,19.63415391607186,27.336764287654965
1829,4.417158373469861,62.0,6865.861122287583,9.102773858907822,15.795568998931314,21.93035840611901
1853,4.161907026263731,43.33333333,4120.847201051222,8.01210492045727,13.22245564636161,18.57958836059457
1890,4.191327462346627,45.25,4370.597142752661,8.130835868864628,13.509256086106296,18.940153584905048
1925,4.202608238524197,46.0,4470.3253806422845,8.176826519280912,13.619838471876236,19.080103228999867
1954,4.264234891694809,50.25,5056.702062016817,8.432703713899569,14.230249470757707,19.861594800194133
2016,4.228445466570925,47.75,4707.399602384739,8.283145050427137,13.874436925511608,19.404232533574287
2171,4.318960255089542,54.25,5641.585997428142,8.666630944399074,14.781745499094482,20.58021339471201
2202,4.420170950527271,62.25,6907.3538682507915,9.116495594602982,15.827191791344413,21.973049691546063
2276,4.386522661461292,59.5,6457.808662655505,8.964401370220747,15.47578754054216,21.50057353824592
2278,3.9485572657272265,31.0,2689.5106228498175,7.201422909843276,11.20267825120404,16.146893657043304
4779,3.792349251834917,23.5,1967.8532439535834,6.660367251617256,9.772410142846033,14.553173180758394
4807,4.426169013728148,62.75,6990.714360177207,9.143877291740939,15.890248582070704,22.058278469497846
4826,4.010851085729289,34.33333333,3046.3583464357407,7.429254690506687,11.782755760856626,16.825297626750622
4884,3.9723744967980323,32.25,2820.7243526658563,7.287694554961507,11.423659658795863,16.40328304894236
4900,4.013866197223973,34.5,3064.7840663347265,7.440463152681801,11.811011811017716,16.858781105005047
4958,4.6170377397390485,80.33333333,10240.190270025978,10.059514166022911,17.967563366244182,24.936979161620506
5023,3.7866976663198084,23.25,1945.7354979903757,6.641573000909919,9.72111104761179,14.498265640605606
5104,3.5655951496188147,14.5,1250.3643892781026,5.946468861973095,7.713624310270756,12.489958349452174
5165,4.315626273739966,54.0,5604.093251464934,8.652195786412578,14.747881203752625,20.535755466181918
5210,4.295385533574795,52.5,5381.761775685687,8.565073959191222,14.543039572248986,20.2677500739233
5236,3.7637663996523147,22.25,1858.5145141375444,6.565858049517641,9.513148795220223,14.277379262433522
5253,3.5296050180918974,13.25,1163.5256594620637,5.8404188142988165,7.3824115301167,12.187536088394054
5276,3.8524957347380004,26.25,2219.3984495488694,6.863708321775889,10.319883720275147,15.14920301781244
5349,4.3244923080813225,54.66666667,5704.351685648116,8.690636259585117,14.83801424315262,20.654178632328943
5353,4.176085702533017,44.25,4239.3761588998295,8.069107257089572,13.360389215887388,18.752562136552942
5486,3.579636186053214,15.0,1285.9748812045184,5.988363042302596,7.842193570679061,12.609726353739854
5644,3.722326123901581,20.5,1710.69029239509,6.43121232167121,9.137833441248533,13.885831788968707
5720,4.04644594249606,36.33333333,3271.133647461403,7.562659932617333,12.11748048564552,17.224476359315503
5726,3.9339897975903675,30.25,2612.282384960194,7.149160225258321,11.067971810589327,15.991873037882316
5741,4.4111058550219795,61.5,6783.250630361168,9.075268146254169,15.732132722552274,21.844820957478603
5748,3.6206137804692333,16.5,1395.806356983765,6.112322956652045,8.215838362577491,12.965084312844048
5757,3.992566976797253,33.33333333,2936.9706959229093,7.361645553571266,11.611775631659441,16.623540879217273
5772,3.90420234213591,28.75,2461.2009091809473,7.043471581998156,10.793516572461451,15.679074824097084
5779,4.096184400787599,39.25,3613.2712396356746,7.753095635061881,12.589678312014172,17.79674278034519
5784,4.1044680121885575,39.75,3673.6317315620904,7.78527404311599,12.668859459319927,17.893719969355853
5800,3.5320450797097735,13.33333333,1169.2176856662854,5.847548653616796,7.404953296274056,12.20783400825439
5811,3.8146415042993063,24.5,2057.5742278064145,6.735019816334292,9.974968671630002,14.771576594836882
5831,4.383406830844991,59.25,6417.690916692298,8.950446465200248,15.443445211480501,21.45730288026546
5832,4.246500280957323,49.0,4880.488332200778,8.358258905203618,14.053469322555197,19.633732065078124
5865,4.335465441037105,55.5,5830.924727244181,8.738449057265,14.949916387726054,20.80162123379555
5874,4.213763177017777,46.75,4571.178618531908,8.22255993753865,13.729530217745982,19.21942631632693
5890,3.986397220769437,33.0,2900.9525905554797,7.3389707675133575,11.554220008291344,16.55595837570869
5907,4.05803480152387,37.0,3347.8365259668044,7.606608437826651,12.227019260637483,17.356290175794022
5921,4.176085702533017,44.25,4239.3761588998295,8.069107257089572,13.360389215887388,18.752562136552942
5950,4.361319870831209,57.5,6140.366694949843,8.85214617629056,15.215124054702938,21.152881543584343
5984,3.75210051230356,21.75,1815.654022211129,6.527671248340835,9.40744386111339,14.166168063465248
5993,4.246500280957323,49.0,4880.488332200778,8.358258905203618,14.053469322555197,19.633732065078124
6008,3.7866976663198084,23.25,1945.7354979903757,6.641573000909919,9.72111104761179,14.498265640605606
6036,4.3111636038734895,53.66666667,5554.297368455284,8.632911362710473,14.7026074789474,20.476385737773462
6038,4.408065802768585,61.25,6742.13288439796,9.061483980365225,15.700318468107582,21.801974355571282
6039,3.9092289442002834,29.0,2486.068655144155,7.061196210729142,10.8397416943394,15.731467876081375
6040,4.374000661626957,58.5,6298.087678802674,8.908450590670387,15.346009253222807,21.32716567113846
6042,3.5934827985471194,15.5,1322.085373130934,6.029966162957765,7.968688725254614,12.728828225099877
6086,4.260713041643197,50.0,5021.209316053609,8.417867421527593,14.19506956657839,19.81615124546458
6104,4.437072886231962,63.66666667,7144.840540383596,9.19386526964669,16.005207486315197,22.214003582240085
6105,4.562893925435568,75.0,9189.23391237439,9.790837141246687,17.363755354185336,24.086612854033554
6109,4.613738293955896,80.0,10172.838831638544,10.042932436615095,17.930421077041107,24.88436488596202
6111,4.409080180705506,61.33333333,6755.824910282184,9.066081030766028,15.71093037728829,21.81626234615444
6114,4.475750237512332,67.0,7719.466041551739,9.373392764971262,16.416455159382004,22.774668575153303
6115,4.232082601747997,48.0,4741.767348347947,8.298222214812977,13.910427743243556,19.450265368815135
6122,4.544469537999906,73.25,8856.784690631934,9.701056227360791,17.161002301730512,23.803487620225074
6140,4.557664361928058,74.5,9093.623420447973,9.765269680168366,17.30606829987678,24.005932450747533
6142,4.380281261476053,59.0,6377.69817072909,8.936469768673511,15.411035007422441,21.413978174732144
6151,4.4565985423477,65.33333333,7429.375512333509,9.284062971372803,16.212135371998347,22.495420270232128
6184,4.471949129163468,66.66666667,7661.00349196209,9.355595042348488,16.37579514649594,22.71898959377276
6188,3.986397220769437,33.0,2900.9525905554797,7.3389707675133575,11.554220008291344,16.55595837570869
6189,3.935618924312009,30.33333333,2620.807744384415,7.154986041664623,11.083020045096012,16.009142275979197
6191,4.079408437021503,38.25,3494.0502557828436,7.688334795416729,12.429802894656053,17.601814985613377
6192,3.991028102842585,33.25,2927.945336518688,7.355983409879035,11.597413504743201,16.60666087886367
6193,3.8838393908665907,27.75,2362.979925328116,6.97212248360681,10.606601717798213,15.46843790786139
6194,4.257178744313442,49.75,4985.841570090402,8.403004934332456,14.159802258506296,19.7706435142844
6198,4.164499965451336,43.5,4142.272921010206,8.02249910728668,13.24764129949177,18.611111260162343
6201,4.432131314565204,63.25,7074.574852103622,9.17117723776046,15.953056133543816,22.143303618623026
6243,3.87868319787053,27.5,2338.737179364908,6.95417082953932,10.559356040971437,15.41550868035447
6244,4.643048574842618,83.0,10787.001783197038,10.191196785776222,18.261982367749674,25.355425738835912
6296,3.8524957347380004,26.25,2219.3984495488694,6.863708321775889,10.319883720275147,15.14920301781244
6390,4.040600757722812,36.0,3233.1155421139733,7.5405896272384165,12.062338081814818,17.15833906957011
6396,3.9437249837256654,30.75,2663.6428768866094,7.184044259775659,11.157956802210698,16.09532037001027
6424,3.9770706205756605,32.5,2847.3420986290644,7.304826618504754,11.467344941179714,16.454270079943573
6434,3.5655951496188147,14.5,1250.3643892781026,5.946468861973095,7.713624310270756,12.489958349452174
6445,3.8201377761601973,24.75,2080.3169737696226,6.75355402187734,10.024968827881711,14.82587551043638
6680,4.538251860389305,72.66666667,8747.329395119077,9.670944038531895,17.092883509811912,23.708645514683504
6744,3.7695487022334464,22.5,1880.1322601007523,6.584868406157833,9.565563234854496,14.33279130837503
6900,4.633373622820416,82.0,10580.280799344207,10.142016166740003,18.152134860671346,25.199017681648638
6909,3.6071402979587974,16.0,1358.6958650573495,6.071284207349842,8.093207028119323,12.847276753304477
6963,3.953366309030386,31.25,2715.503368813025,7.218759722169425,11.247221879201993,16.198367593234877
6967,3.6535240511018854,17.75,1490.7700867998042,6.213734137088229,8.514693182963201,13.256876652014853
6970,4.018371887166741,34.75,3092.5268122979346,7.457244258197233,11.853269591129697,16.90893081640315
6975,3.8310405147024906,25.25,2126.177465696038,6.790470670462806,10.124228365658293,14.93411748978876
6981,3.5655951496188147,14.5,1250.3643892781026,5.946468861973095,7.713624310270756,12.489958349452174
6982,3.6916379441399525,19.25,1608.8515625790508,6.333284450142406,8.860022573334675,13.602085382797531
6984,3.87868319787053,27.5,2338.737179364908,6.95417082953932,10.559356040971437,15.41550868035447
6986,3.8091148564022017,24.25,2034.9564818432068,6.7164344652810835,9.924716620639604,14.717157841156805
6987,3.7462161336595337,21.5,1794.411276247921,6.508493829329148,9.354143466934854,14.110366791438132
6989,4.013866197223973,34.5,3064.7840663347265,7.440463152681801,11.811011811017716,16.858781105005047
6990,4.132931932651335,41.5,3888.830953304545,7.896865955960985,12.942179105544785,18.230648041889655
6992,3.8735002806937078,27.25,2314.6194334017005,6.936172714575063,10.51189802081432,15.362469891777671
6997,4.140917857085151,42.0,3951.4414452309607,7.928460880045735,13.019216566291536,18.326215889346027
7000,4.044987846304805,36.25,3261.6082880771814,7.557148399126194,12.103718436910205,17.207956524404878
7002,4.239317424811835,48.5,4810.877840274363,8.328294658957233,13.982131454109563,19.5421309741372
7003,3.953366309030386,31.25,2715.503368813025,7.218759722169425,11.247221879201993,16.198367593234877
7008,4.361319870831209,57.5,6140.366694949843,8.85214617629056,15.215124054702938,21.152881543584343
7013,3.627283052067422,16.75,1414.5491029469729,6.132739349296984,8.276472678623424,13.023751487500185
7014,4.3968392006359664,60.33333333,6592.437259769353,9.010761635756191,15.583110514913253,21.644421728281245
7025,4.108584227354587,40.0,3703.999477525298,7.80131347443593,12.708265027138834,17.942088529465238
7026,3.825604004071216,25.0,2103.18471973283,6.7720375018465155,10.074720839804943,14.880055506555397
7028,3.6978513838753417,19.5,1628.9693085422587,6.352990785953935,8.916277250063503,13.659114503263451
7031,3.7162633669392786,20.25,1690.072546431882,6.411746402222689,9.082951062292475,13.829359952770357
7036,3.836447629425082,25.5,2149.295211659246,6.808853936340212,10.173494974687902,14.988062354947106
7058,4.013866197223973,34.5,3064.7840663347265,7.440463152681801,11.811011811017716,16.858781105005047
7061,4.040600757722812,36.0,3233.1155421139733,7.5405896272384165,12.062338081814818,17.15833906957011
7062,3.627283052067422,16.75,1414.5491029469729,6.132739349296984,8.276472678623424,13.023751487500185
7063,3.9739423230026194,32.33333333,2829.5830454100783,7.293409714010012,11.438239957266154,16.420289370983298
7064,4.167086198689683,43.66666667,4163.754196526972,8.032879844515017,13.272779161878645,18.642601524158298
7067,3.7162633669392786,20.25,1690.072546431882,6.411746402222689,9.082951062292475,13.829359952770357
7068,4.096184400787599,39.25,3613.2712396356746,7.753095635061881,12.589678312014172,17.79674278034519
7071,3.863053155570935,26.75,2266.7589414752847,6.900035646749631,10.41633332799983,15.256060429864586
7072,4.253631911408527,49.5,4950.598824127193,8.388116113074235,14.124446891825535,19.72507128831896
7077,3.7579504674974276,22.0,1837.0217681743366,6.546792491473638,9.460443964212251,14.22183853149164
7092,4.267744381835656,50.5,5092.319807980025,8.447513949465582,14.265342617687105,19.90697449412358
7094,3.6071402979587974,16.0,1358.6958650573495,6.071284207349842,8.093207028119323,12.847276753304477
7096,3.6404896228689942,17.25,1452.4095948733884,6.173369576367156,8.396427811873332,13.140619933895902
7102,4.380281261476053,59.0,6377.69817072909,8.936469768673511,15.411035007422441,21.413978174732144
7106,3.6978513838753417,19.5,1628.9693085422587,6.352990785953935,8.916277250063503,13.659114503263451
7107,3.90420234213591,28.75,2461.2009091809473,7.043471581998156,10.793516572461451,15.679074824097084
7109,3.8091148564022017,24.25,2034.9564818432068,6.7164344652810835,9.924716620639604,14.717157841156805
7117,3.5441568709647813,13.75,1197.8861513884792,5.883068240843004,7.516648189186454,12.309028289681567
7119,3.710163628632119,20.0,1669.5798004686742,6.392221204433995,9.027735042633894,13.772750582353934
7120,3.704026455055413,19.75,1649.2120545054665,6.372636183434262,8.972179222463181,13.716002498180806
7125,3.8035574948459283,24.0,2012.4637358799991,6.697797542955117,9.874208829065749,14.662618318564334
7126,4.3244923080813225,54.66666667,5704.351685648116,8.690636259585117,14.83801424315262,20.654178632328943
7127,3.863053155570935,26.75,2266.7589414752847,6.900035646749631,10.41633332799983,15.256060429864586
7130,4.364505175595722,57.75,6179.609440913051,8.866255800867444,15.247950681976906,21.196535575097982
7133,3.6916379441399525,19.25,1608.8515625790508,6.333284450142406,8.860022573334675,13.602085382797531
7138,4.187538746194778,45.0,4337.604396789453,8.115447734192832,13.47219358530748,18.89336275257407
7143,3.710163628632119,20.0,1669.5798004686742,6.392221204433995,9.027735042633894,13.772750582353934
7147,3.961330342439039,31.66666667,2759.1023902129978,7.247562251986222,11.321071799083336,16.283938515132533
7158,3.986397220769437,33.0,2900.9525905554797,7.3389707675133575,11.554220008291344,16.55595837570869
7160,4.1837356210640175,44.75,4304.736650826246,8.100030365771204,13.435028842544403,18.846500820701202
7161,3.5980560550394327,15.66666667,1334.2333151276978,6.043770230279738,8.010409894630861,12.76838304286404
7162,3.647028073875024,17.5,1471.5273408365963,6.1935847395846295,8.455767262643882,13.198824059475834
7163,3.6978513838753417,19.5,1628.9693085422587,6.352990785953935,8.916277250063503,13.659114503263451
7164,4.120832179516849,40.75,3795.8527154149215,7.8492351172847155,12.82575533838066,18.0867195661404
7165,3.7402969240437556,21.25,1773.2935302847134,6.489259736396409,9.300537618869138,14.054433633364027
7169,4.285109428281967,51.75,5272.283537796064,8.521179022084654,14.439529078193651,20.13292591563539
7177,3.6535240511018854,17.75,1490.7700867998042,6.213734137088229,8.514693182963201,13.256876652014853
7181,4.270077218088128,50.66666667,5116.134416876791,8.457373031646151,14.288690166701775,19.937192300466965
7186,3.9437249837256654,30.75,2663.6428768866094,7.184044259775659,11.157956802210698,16.09532037001027
7192,3.6727625702364293,18.5,1549.2483246894276,6.273794061524143,8.689073598491383,13.430138844800178
7199,3.5655951496188147,14.5,1250.3643892781026,5.946468861973095,7.713624310270756,12.489958349452174
7202,3.586583458193406,15.25,1303.967627167726,6.009200606271652,7.905694150420948,12.66935974671319
7203,3.857788377481595,26.5,2243.016195512077,6.881895954343948,10.36822067666386,15.202688130541397
7207,3.8310405147024906,25.25,2126.177465696038,6.790470670462806,10.124228365658293,14.93411748978876
7208,3.8310405147024906,25.25,2126.177465696038,6.790470670462806,10.124228365658293,14.93411748978876
7209,3.6404896228689942,17.25,1452.4095948733884,6.173369576367156,8.396427811873332,13.140619933895902
7213,3.4691828280219292,11.25,1031.0836917564013,5.666612032459572,6.819090848492928,11.694270603216774
7217,3.586583458193406,15.25,1303.967627167726,6.009200606271652,7.905694150420948,12.66935974671319
7218,4.172238685284817,44.0,4206.883412936622,8.05360117751156,13.322912594474229,18.70548461462581
7223,3.9581523360780775,31.5,2741.621114776233,7.236054997470348,11.291589790636214,16.249742845239947
7231,3.633908138998814,17.0,1433.4168489101808,6.153087999241974,8.336666000266533,13.082262881775112
7236,3.9770706205756605,32.5,2847.3420986290644,7.304826618504754,11.467344941179714,16.454270079943573
7244,3.792349251834917,23.5,1967.8532439535834,6.660367251617256,9.772410142846033,14.553173180758394
7248,4.161907026263731,43.33333333,4120.847201051222,8.01210492045727,13.22245564636161,18.57958836059457
7250,3.461366744614291,11.0,1015.0909457931936,5.644509892489834,6.745368781616021,11.631759176078754
7258,3.7810139587593943,23.0,1923.7427520271679,6.622725415296606,9.669539802906858,14.443233481168377
7268,3.642673860044763,17.33333333,1458.7682877176096,6.180115310931956,8.416254114509613,13.160038230885599
7273,3.6599781028093554,18.0,1510.1378327630118,6.233818406596041,8.573214099741124,13.314779083385757
7276,3.7637663996523147,22.25,1858.5145141375444,6.565858049517641,9.513148795220223,14.277379262433522
7280,3.9339897975903675,30.25,2612.282384960194,7.149160225258321,11.067971810589327,15.991873037882316
7282,3.6535240511018854,17.75,1490.7700867998042,6.213734137088229,8.514693182963201,13.256876652014853
7287,3.894072696828833,28.25,2411.8404172545315,7.00788783631813,10.700467279516348,15.573970822181744
7288,4.160608031131724,43.25,4110.155175046999,8.006902767388624,13.209844813622906,18.56381463635729
7296,3.825604004071216,25.0,2103.18471973283,6.7720375018465155,10.074720839804943,14.880055506555397
7298,4.053704702614546,36.75,3318.9687800035967,7.59015756927454,12.186057606953941,17.306931551070623
7305,3.797969076347152,23.75,1990.0959899167913,6.679108617653676,9.82344135219425,14.60795708376389
7306,3.8146415042993063,24.5,2057.5742278064145,6.735019816334292,9.974968671630002,14.771576594836882
7307,4.187538746194778,45.0,4337.604396789453,8.115447734192832,13.47219358530748,18.89336275257407
7314,3.5934827985471194,15.5,1322.085373130934,6.029966162957765,7.968688725254614,12.728828225099877
7316,4.279354519477174,51.33333333,5211.948405153872,8.49669496077243,14.381701336072863,20.057782922241756
7319,4.031768415282232,35.5,3176.505050187558,7.507362514652906,11.979148550710939,17.0588416028691
7320,4.053704702614546,36.75,3318.9687800035967,7.59015756927454,12.186057606953941,17.306931551070623
7322,4.108584227354587,40.0,3703.999477525298,7.80131347443593,12.708265027138834,17.942088529465238
7328,3.9817447938170374,32.75,2874.084844592272,7.321918595997609,11.510864433221338,16.505161647978834
7333,3.6404896228689942,17.25,1452.4095948733884,6.173369576367156,8.396427811873332,13.140619933895902
7337,3.8838393908665907,27.75,2362.979925328116,6.97212248360681,10.606601717798213,15.46843790786139
7342,4.260713041643197,50.0,5021.209316053609,8.417867421527593,14.19506956657839,19.81615124546458
7343,4.049355772377596,36.5,3290.226034040389,7.573670967662617,12.144957801491119,17.25748717517185
7344,3.861301307572707,26.66666667,2258.8308042488416,6.893994386160726,10.400320508522803,15.2382821476027
7346,4.0228573668945735,35.0,3120.3945582611423,7.4739876857281216,11.895377253370318,16.958990428165613
7347,4.013866197223973,34.5,3064.7840663347265,7.440463152681801,11.811011811017716,16.858781105005047
7349,4.03619433775495,35.75,3204.7477961507657,7.523994412970786,12.020815280171307,17.108634275878817
7350,4.0228573668945735,35.0,3120.3945582611423,7.4739876857281216,11.895377253370318,16.958990428165613
7353,4.302178069656985,53.0,5455.372267612102,8.594212699626162,14.611639196202457,20.357326675917008
7354,4.520271034058745,71.0,8438.349976963063,9.584387926540515,16.896745248715803,23.436355506655598
7356,4.1837356210640175,44.75,4304.736650826246,8.100030365771204,13.435028842544403,18.846500820701202
7372,3.9770706205756605,32.5,2847.3420986290644,7.304826618504754,11.467344941179714,16.454270079943573
7373,4.053704702614546,36.75,3318.9687800035967,7.59015756927454,12.186057606953941,17.306931551070623
7377,4.031768415282232,35.5,3176.505050187558,7.507362514652906,11.979148550710939,17.0588416028691
7378,4.144887030311699,42.25,3982.9341911941683,7.944211221160701,13.057564857200596,18.37388575830379
7382,3.6404896228689942,17.25,1452.4095948733884,6.173369576367156,8.396427811873332,13.140619933895902
7383,3.5726403114715968,14.75,1268.1071352413105,5.967452716730615,7.7781745930520225,12.549926434333788
7387,3.522248904845634,13.0,1146.5329134988558,5.818976879694196,7.314369419163897,12.12652298259397
7394,3.522248904845634,13.0,1146.5329134988558,5.818976879694196,7.314369419163897,12.12652298259397
7396,4.144887030311699,42.25,3982.9341911941683,7.944211221160701,13.057564857200596,18.37388575830379
7404,3.647028073875024,17.5,1471.5273408365963,6.1935847395846295,8.455767262643882,13.198824059475834
7411,3.9485572657272265,31.0,2689.5106228498175,7.201422909843276,11.20267825120404,16.146893657043304
7413,3.938869237342371,30.5,2637.900130923402,7.166623467604224,11.113055385446435,16.04364705772299
7415,3.8735002806937078,27.25,2314.6194334017005,6.936172714575063,10.51189802081432,15.362469891777671
7416,4.346319470106676,56.33333333,5958.886657718028,8.78600166494496,15.060987129667165,20.94842159759351
7418,3.7162633669392786,20.25,1690.072546431882,6.411746402222689,9.082951062292475,13.829359952770357
7419,3.722326123901581,20.5,1710.69029239509,6.43121232167121,9.137833441248533,13.885831788968707
7424,3.5073723233774965,12.5,1112.9224215724403,5.7758542161671285,7.176350047203662,12.003953515065337
7427,4.246500280957323,49.0,4880.488332200778,8.358258905203618,14.053469322555197,19.633732065078124
7460,3.647028073875024,17.5,1471.5273408365963,6.1935847395846295,8.455767262643882,13.198824059475834
7471,3.413142155506028,9.5,921.7594700139467,5.510035564895711,6.284902544988268,11.252486050916392
7477,3.894072696828833,28.25,2411.8404172545315,7.00788783631813,10.700467279516348,15.573970822181744
7516,4.5038071356577545,69.5,8165.0185011838175,9.505813585717721,16.718253497300488,23.189600115950565
7717,4.235706556098743,48.25,4776.260094311155,8.313272034909936,13.946325680981353,19.4962314029824
7917,4.3452393533656375,56.25,5946.027965133804,8.781257992247784,15.049916943292411,20.933770184416737
7947,4.423174479216239,62.5,6948.971614213999,9.130196707980371,15.858751527153705,22.015689640868068
8077,4.164499965451336,43.5,4142.272921010206,8.02249910728668,13.24764129949177,18.611111260162343
8132,4.130255722412408,41.33333333,3868.071900025559,7.886306185814472,12.916397846148902,18.19872404094029
8222,4.253631911408527,49.5,4950.598824127193,8.388116113074235,14.124446891825535,19.72507128831896
8233,4.246500280957323,49.0,4880.488332200778,8.358258905203618,14.053469322555197,19.633732065078124
8235,4.271241598516488,50.75,5128.062553943232,8.462298265035072,14.300349646075091,19.9522906402513
8236,4.135600999900909,41.66666667,3909.645562141309,7.907411624319022,12.967909109798695,18.26253793257891
8238,4.027322816903483,35.25,3148.38730422435,7.490693687931419,11.937336386313323,17.008960504320292
8239,3.6978513838753417,19.5,1628.9693085422587,6.352990785953935,8.916277250063503,13.659114503263451
8241,4.232082601747997,48.0,4741.767348347947,8.298222214812977,13.910427743243556,19.450265368815135
8243,4.354918660251428,57.0,6062.256203023428,8.823859242214576,15.149257407543116,21.065405995877814
8244,4.164499965451336,43.5,4142.272921010206,8.02249910728668,13.24764129949177,18.611111260162343
8246,4.338734037685709,55.75,5869.167473207389,8.752741966173549,14.983324063771697,20.845728332471978
8247,4.429154607769003,63.0,7032.582106140415,9.157537437893202,15.921683328090658,22.100816391303287
8259,4.132931932651335,41.5,3888.830953304545,7.896865955960985,12.942179105544785,18.230648041889655
8283,4.236911628243736,48.33333333,4787.785453615378,8.318282590560122,13.958271143662456,19.51153862759117
8284,4.250072453688564,49.25,4915.481078163985,8.373200817275052,14.089002803605371,19.679434246517097
8285,3.9739423230026194,32.33333333,2829.5830454100783,7.293409714010012,11.438239957266154,16.420289370983298
8290,3.7637663996523147,22.25,1858.5145141375444,6.565858049517641,9.513148795220223,14.277379262433522
8297,4.392725347874747,60.0,6538.419154581921,8.992246211398774,15.540270267920054,21.58695365080498
8306,4.297654842681874,52.66666667,5406.243051262453,8.57479787495983,14.56594201141828,20.297635998427072
8307,4.009340114119424,34.25,3037.166320371519,7.423644113669216,11.76860229593982,16.808540723824898
8311,4.140917857085151,42.0,3951.4414452309607,7.928460880045735,13.019216566291536,18.326215889346027
8312,3.857788377481595,26.5,2243.016195512077,6.881895954343948,10.36822067666386,15.202688130541397
8326,4.250072453688564,49.25,4915.481078163985,8.373200817275052,14.089002803605371,19.679434246517097
8334,3.87868319787053,27.5,2338.737179364908,6.95417082953932,10.559356040971437,15.41550868035447
8335,4.54180955141812,73.0,8809.791944668727,9.68816246387392,17.131841699011815,23.762869880456172
8337,4.291971884861654,52.25,5345.144029722479,8.550467351344931,14.508618128546908,20.222870214746916
8343,4.1799179769373715,44.5,4271.993904863038,8.084583596352727,13.397761006974262,18.799567409714
8351,4.47859161695709,67.25,7763.458787514947,9.386718911654679,16.446884203398525,22.816372378486502
8354,4.132931932651335,41.5,3888.830953304545,7.896865955960985,12.942179105544785,18.230648041889655
8357,4.116766174080573,40.5,3765.109969451714,7.833293810806256,12.786711852544421,18.038587875642467
8365,3.722326123901581,20.5,1710.69029239509,6.43121232167121,9.137833441248533,13.885831788968707
8366,3.6790940308047655,18.75,1568.9910706526352,6.293686672087799,8.74642784226795,13.487598814639787
8386,3.995637638660974,33.5,2955.0630824818954,7.3729567967278635,11.640446726822816,16.657269766353068
8387,3.992566976797253,33.33333333,2936.9706959229093,7.361645553571266,11.611775631659441,16.623540879217273
8419,4.066639152789992,37.5,3405.94701789322,7.639403898630809,12.30853362509117,17.454752239435646
8420,3.8310405147024906,25.25,2126.177465696038,6.790470670462806,10.124228365658293,14.93411748978876
8422,4.405016480408717,61.0,6701.140138434752,9.047678814282456,15.668439615992398,21.759075540138195
8424,4.120832179516849,40.75,3795.8527154149215,7.8492351172847155,12.82575533838066,18.0867195661404
8426,3.5441568709647813,13.75,1197.8861513884792,5.883068240843004,7.516648189186454,12.309028289681567
9057,4.040600757722812,36.0,3233.1155421139733,7.5405896272384165,12.062338081814818,17.15833906957011
9070,4.251260347852799,49.33333333,4927.173104128209,8.378175532681063,14.100827398418861,19.694653814866108
9075,4.452723792181534,65.0,7372.024073846077,9.266093671359878,16.170961628796228,22.439312286605237
9078,4.432131314565204,63.25,7074.574852103622,9.17117723776046,15.953056133543816,22.143303618623026
9095,4.444928957692689,64.33333333,7257.987861820678,9.230050122096609,16.08829802434055,22.32683424626129
9102,4.380281261476053,59.0,6377.69817072909,8.936469768673511,15.411035007422441,21.413978174732144
