accession_id,sqrt
159,1.175830338703389
265,1.477354709409804
403,1.0404695639062809
763,0.93945568571132
765,0.9912501649005293
766,0.680130067277816
768,0.8846338007420509
772,0.9912501649005293
1552,0.26940104568343193
4958,0.93945568571132
5151,0.9912501649005293
5165,1.0404695639062809
5349,1.0404695639062809
5353,0.7762583039268093
5486,0.8846338007420509
5577,0.93945568571132
5741,0.7228948135208376
5768,0.8846338007420509
5772,0.8846338007420509
5779,0.9912501649005293
5784,0.7762583039268093
5800,0.7500512865233462
5811,0.8846338007420509
5856,0.22929662539018444
6008,1.0404695639062809
6025,0.3202763250933896
6040,0.7228948135208376
6042,0.6874423309742618
6073,0.7500512865233462
6074,0.7089266043923916
6085,0.7433551926335933
6090,0.7500512865233462
6092,0.7500512865233462
6094,0.7500512865233462
6097,0.7500512865233462
6098,0.7500512865233462
6099,0.7500512865233462
6105,0.7632672621142129
6106,0.7632672621142129
6107,0.7632672621142129
6108,0.7632672621142129
6109,0.7632672621142129
6111,0.7632672621142129
6112,0.7632672621142129
6114,0.7697902074041515
6115,0.7697902074041515
6122,0.7228948135208376
6125,0.7228948135208376
6126,0.7228948135208376
6128,0.7297787071539745
6131,0.7228948135208376
6132,0.7228948135208376
6133,0.7297787071539745
6134,0.7297787071539745
6136,0.6946775866654448
6137,0.6946775866654448
6138,0.6946775866654448
6140,0.6946775866654448
6142,0.6946775866654448
6145,0.6946775866654448
6148,0.6946775866654448
6149,0.6946775866654448
6150,0.7018382573038653
6151,0.7500512865233462
6169,0.3202763250933896
6172,0.3202763250933896
6173,0.3202763250933896
6174,0.3202763250933896
6177,0.3042645779832522
6180,0.3042645779832522
6184,0.3202763250933896
6188,0.7365982293050443
6189,0.7365982293050443
6191,0.7365982293050443
6192,0.7365982293050443
6193,0.7365982293050443
6194,0.7365982293050443
6195,0.7365982293050443
6198,0.7365982293050443
6201,0.7365982293050443
6202,0.7365982293050443
6203,0.7365982293050443
6209,0.2873620424052672
6210,0.2873620424052672
6216,0.26940104568343193
6217,0.26940104568343193
6218,0.26940104568343193
6235,0.26940104568343193
6243,0.6874423309742618
6244,0.3042645779832522
6680,0.8846338007420509
6897,1.3720703281593574
6898,1.0404695639062809
6915,0.93945568571132
6929,1.477354709409804
6932,1.0874635338324345
6938,0.634489532155832
6940,0.9912501649005293
6945,0.9912501649005293
6958,1.3351317696824259
6961,1.5756195255883718
6963,1.5435598418640355
6979,1.0874635338324345
6986,0.826182145422743
6987,1.1325091440758113
6989,0.8078223606804449
6990,0.93945568571132
6992,1.0404695639062809
6997,0.9912501649005293
7000,0.9912501649005293
7002,0.9912501649005293
7003,1.1325091440758113
7008,0.93945568571132
7013,0.93945568571132
7014,0.7297787071539745
7025,1.3351317696824259
7026,0.8846338007420509
7028,1.0874635338324345
7031,1.1325091440758113
7036,1.0404695639062809
7062,1.0404695639062809
7063,1.9956395286762902
7071,1.2176111404776677
7072,0.672738372932098
7077,1.510819923887465
7081,1.6070398353542226
7092,1.175830338703389
7102,0.9912501649005293
7106,0.9912501649005293
7117,0.93945568571132
7125,1.0874635338324345
7126,0.4388358775388887
7127,0.5124225994385168
7130,1.3720703281593574
7133,1.1325091440758113
7143,0.9912501649005293
7147,1.0404695639062809
7162,0.93945568571132
7163,0.93945568571132
7164,0.7632672621142129
7165,0.93945568571132
7169,0.7697902074041515
7181,0.9912501649005293
7186,0.7365982293050443
7203,1.0404695639062809
7208,0.8078223606804449
7209,0.93945568571132
7217,1.2176111404776677
7218,0.9912501649005293
7244,1.0874635338324345
7250,0.93945568571132
7255,0.9912501649005293
7268,0.93945568571132
7273,0.93945568571132
7276,1.0874635338324345
7280,0.8846338007420509
7282,1.0404695639062809
7287,0.8846338007420509
7288,0.4717806253072783
7296,0.49252100403467725
7298,0.6652645544558394
7305,0.8846338007420509
7307,1.175830338703389
7316,0.93945568571132
7323,0.8846338007420509
7333,1.1325091440758113
7337,0.9912501649005293
7343,0.93945568571132
7346,0.93945568571132
7347,0.7433551926335933
7353,0.9912501649005293
7354,0.6577058137308249
7372,1.0874635338324345
7378,1.175830338703389
7384,0.93945568571132
7394,0.8846338007420509
7404,0.93945568571132
7411,1.0874635338324345
7415,1.0874635338324345
7419,0.9912501649005293
7430,1.1325091440758113
8214,1.175830338703389
8227,0.3202763250933896
8230,0.7159447746965729
8231,0.7159447746965729
8234,0.672738372932098
8235,1.1325091440758113
8236,1.0404695639062809
8237,0.7632672621142129
8240,0.7632672621142129
8241,0.6874423309742618
8242,0.7365982293050443
8243,1.408040088000099
8244,1.175830338703389
8247,0.6874423309742618
8249,0.6265595872822685
8264,1.510819923887465
8311,0.93945568571132
8312,1.0404695639062809
8337,1.3351317696824259
8343,1.2580051325075452
8351,0.5025703238506295
8354,0.5025703238506295
8357,1.510819923887465
8365,1.0874635338324345
8376,0.33552487898116673
8387,0.5853007461257217
8420,1.0874635338324345
9057,0.6946775866654448
9058,0.6874423309742618
9115,1.3351317696824259
9121,1.175830338703389
9125,1.1325091440758113
9298,0.8846338007420509
9314,0.7953470471532076
9332,0.3202763250933896
9336,0.3202763250933896
9339,0.610390805480658
9343,0.6577058137308249
9363,0.3042645779832522
9371,0.26940104568343193
9380,0.7365982293050443
9394,0.7159447746965729
9399,0.7159447746965729
9402,0.6185280312284371
9408,0.6874423309742618
9409,0.7018382573038653
9416,0.634489532155832
9421,0.7365982293050443
9427,0.3042645779832522
9470,0.6185280312284371
9481,0.7089266043923916
9503,0.8139883023823663
9506,1.3720703281593574
9507,1.6070398353542226
9508,1.477354709409804
9509,1.477354709409804
9510,1.510819923887465
9511,1.5435598418640355
9512,1.6070398353542226
9513,1.5756195255883718
9514,1.5435598418640355
9515,1.5435598418640355
9517,1.408040088000099
9518,1.5435598418640355
9519,1.3351317696824259
9520,1.408040088000099
9521,1.510819923887465
9522,1.6070398353542226
9523,1.510819923887465
9524,1.2971418339623955
9525,1.2580051325075452
9526,1.510819923887465
9527,1.3351317696824259
9528,1.3720703281593574
9529,1.4431136588693652
9530,1.5756195255883718
9531,1.4431136588693652
9532,1.3720703281593574
9533,1.408040088000099
9534,1.5435598418640355
9535,1.510819923887465
9536,1.3720703281593574
9537,1.5435598418640355
9539,1.3720703281593574
9540,1.2176111404776677
9541,1.5756195255883718
9542,1.2971418339623955
9543,1.5435598418640355
9544,1.5435598418640355
9545,1.5435598418640355
9546,1.3351317696824259
9547,1.408040088000099
9548,1.3720703281593574
9549,1.3351317696824259
9551,1.3720703281593574
9553,1.4431136588693652
9554,1.5435598418640355
9555,1.477354709409804
9556,1.510819923887465
9557,1.2580051325075452
9558,1.408040088000099
9559,1.6378574227982503
9560,1.5756195255883718
9561,1.408040088000099
9562,1.3351317696824259
9564,1.3351317696824259
9565,1.2971418339623955
9567,1.2176111404776677
9569,1.2971418339623955
9571,1.3351317696824259
9573,1.477354709409804
9574,1.510819923887465
9576,1.3720703281593574
9577,1.1325091440758113
9578,1.2580051325075452
9579,1.5756195255883718
9581,1.2971418339623955
9582,1.3720703281593574
9583,1.3720703281593574
9584,1.3351317696824259
9585,1.3351317696824259
9586,1.3720703281593574
9587,1.3720703281593574
9588,1.3351317696824259
9589,1.3720703281593574
9590,1.3351317696824259
9591,1.2971418339623955
9593,1.2580051325075452
9594,1.2971418339623955
9595,1.477354709409804
9596,1.4431136588693652
9597,1.3720703281593574
9598,1.3720703281593574
9599,1.2971418339623955
9600,1.5435598418640355
9601,1.3720703281593574
9602,1.477354709409804
9606,1.6978153566908643
9609,0.634489532155832
9610,0.672738372932098
9611,0.672738372932098
9612,0.680130067277816
9615,0.672738372932098
9616,0.6652645544558394
9619,0.6652645544558394
9622,0.7365982293050443
9625,0.7089266043923916
9626,0.6946775866654448
9629,0.7159447746965729
9630,0.7089266043923916
9631,0.680130067277816
9632,0.680130067277816
9634,0.5853007461257217
9635,0.672738372932098
9636,0.680130067277816
9637,0.672738372932098
9638,0.680130067277816
9640,0.672738372932098
9641,0.672738372932098
9642,0.672738372932098
9643,0.6577058137308249
9644,1.2971418339623955
9645,1.2971418339623955
9647,1.5756195255883718
9649,1.3351317696824259
9651,1.477354709409804
9653,1.477354709409804
9656,1.3720703281593574
9657,1.5756195255883718
9659,1.510819923887465
9660,1.477354709409804
9661,1.477354709409804
9663,1.477354709409804
9697,1.2580051325075452
9698,1.3351317696824259
9699,1.3351317696824259
9701,1.2580051325075452
9705,1.4431136588693652
9706,1.1325091440758113
9707,1.2176111404776677
9708,1.3351317696824259
9713,1.2580051325075452
9714,1.3351317696824259
9716,1.2176111404776677
9717,1.3351317696824259
9718,1.2176111404776677
9719,1.3351317696824259
9720,1.3351317696824259
9722,1.2580051325075452
9723,1.2580051325075452
9725,1.5756195255883718
9726,1.668105764756937
9732,1.0404695639062809
9736,1.2580051325075452
9737,1.2580051325075452
9738,1.175830338703389
9739,1.2176111404776677
9741,1.2580051325075452
9743,1.175830338703389
9744,1.1325091440758113
9747,1.2971418339623955
9748,1.2580051325075452
9749,1.2971418339623955
9754,1.2580051325075452
9755,1.2580051325075452
9758,0.8846338007420509
9759,1.3351317696824259
9761,1.7557269242155302
9762,1.0874635338324345
9764,1.5756195255883718
9766,0.9912501649005293
9769,1.0874635338324345
9771,1.0874635338324345
9772,1.1325091440758113
9774,1.1325091440758113
9775,1.1325091440758113
9777,1.1325091440758113
9779,1.1325091440758113
9781,1.1325091440758113
9782,1.1325091440758113
9784,1.1325091440758113
9787,1.1325091440758113
9789,1.1325091440758113
9790,1.1325091440758113
9791,1.0874635338324345
9795,1.1325091440758113
9799,1.1325091440758113
9802,1.1325091440758113
9803,1.1325091440758113
9804,1.1325091440758113
9807,1.1325091440758113
9810,1.1325091440758113
9812,1.1325091440758113
9813,1.1325091440758113
9814,1.1325091440758113
9817,1.5435598418640355
9819,1.3351317696824259
9820,1.4431136588693652
9821,1.2971418339623955
9822,1.4431136588693652
9823,1.3351317696824259
9825,1.477354709409804
9826,1.3720703281593574
9827,1.2971418339623955
9828,1.3351317696824259
9830,1.477354709409804
9831,1.5435598418640355
9832,1.477354709409804
9833,1.477354709409804
9834,1.477354709409804
9835,1.4431136588693652
9836,1.3720703281593574
9837,1.5435598418640355
9838,1.408040088000099
9839,1.4431136588693652
9840,1.408040088000099
9841,1.3720703281593574
9843,1.477354709409804
9845,1.477354709409804
9846,1.3351317696824259
9847,1.3351317696824259
9848,1.477354709409804
9849,1.408040088000099
9850,1.175830338703389
9852,1.477354709409804
9853,1.3720703281593574
9854,1.3720703281593574
9855,1.4431136588693652
9866,1.3351317696824259
9867,1.408040088000099
9868,1.2580051325075452
9869,1.5756195255883718
9870,1.477354709409804
9871,1.3720703281593574
9873,1.6070398353542226
9874,1.3351317696824259
9875,1.3351317696824259
9876,1.3720703281593574
9878,1.4431136588693652
9879,1.7270138648590307
9880,1.3351317696824259
9881,1.4431136588693652
9882,1.4431136588693652
9883,1.2971418339623955
9885,1.3720703281593574
9886,1.175830338703389
9887,1.4431136588693652
9888,1.408040088000099
9890,1.2971418339623955
9891,1.4431136588693652
9892,1.2971418339623955
9894,1.0874635338324345
9895,1.3720703281593574
9897,1.477354709409804
9898,1.2580051325075452
9899,1.1325091440758113
9900,1.6978153566908643
9901,1.2580051325075452
9902,1.4431136588693652
9903,1.2971418339623955
9904,1.408040088000099
9905,1.2971418339623955
9906,1.6070398353542226
9910,1.0404695639062809
9915,1.2176111404776677
9918,1.2176111404776677
9920,1.2176111404776677
9924,1.175830338703389
9925,1.175830338703389
9927,1.3351317696824259
9928,1.3351317696824259
9933,1.408040088000099
9935,1.0404695639062809
9937,1.0404695639062809
9938,1.0404695639062809
9941,1.5756195255883718
9944,1.7557269242155302
9947,1.408040088000099
10006,1.2971418339623955
10014,1.175830338703389
