accession_id,ascombe
159,2.8809720914996726
265,3.391164991562634
403,2.6645825008807664
763,2.509980117849542
765,2.588435784020921
766,2.1494184990364253
768,2.428991580059511
772,2.588435784020921
1552,1.7492855524470556
4958,2.509980117849542
5151,2.588435784020921
5165,2.6645825008807664
5349,2.6645825008807664
5353,2.2759613502869507
5486,2.428991580059511
5577,2.509980117849542
5741,2.204540744917181
5768,2.428991580059511
5772,2.428991580059511
5779,2.588435784020921
5784,2.2759613502869507
5800,2.2405356457775896
5811,2.428991580059511
5856,1.7262676559560515
6008,2.6645825008807664
6025,1.7832554354326247
6040,2.204540744917181
6042,2.1587033339484143
6073,2.2405356457775896
6074,2.186321104504094
6085,2.231591364923247
6090,2.2405356457775896
6092,2.2405356457775896
6094,2.2405356457775896
6097,2.2405356457775896
6098,2.2405356457775896
6099,2.2405356457775896
6105,2.2583179368724857
6106,2.2583179368724857
6107,2.2583179368724857
6108,2.2583179368724857
6109,2.2583179368724857
6111,2.2583179368724857
6112,2.2583179368724857
6114,2.2671568326871436
6115,2.2671568326871436
6122,2.204540744917181
6125,2.204540744917181
6126,2.204540744917181
6128,2.213594383802055
6131,2.204540744917181
6132,2.204540744917181
6133,2.213594383802055
6134,2.213594383802055
6136,2.1679483499382544
6137,2.1679483499382544
6138,2.1679483499382544
6140,2.1679483499382544
6142,2.1679483499382544
6145,2.1679483499382544
6148,2.1679483499382544
6149,2.1679483499382544
6150,2.177154107544985
6151,2.2405356457775896
6169,1.7832554354326247
6172,1.7832554354326247
6173,1.7832554354326247
6174,1.7832554354326247
6177,1.772004510152274
6180,1.772004510152274
6184,1.7832554354326247
6188,2.2226110896870828
6189,2.2226110896870828
6191,2.2226110896870828
6192,2.2226110896870828
6193,2.2226110896870828
6194,2.2226110896870828
6195,2.2226110896870828
6198,2.2226110896870828
6201,2.2226110896870828
6202,2.2226110896870828
6203,2.2226110896870828
6209,1.7606816929814428
6210,1.7606816929814428
6216,1.7492855524470556
6217,1.7492855524470556
6218,1.7492855524470556
6235,1.7492855524470556
6243,2.1587033339484143
6244,1.772004510152274
6680,2.428991580059511
6897,3.2093613370887364
6898,2.6645825008807664
6915,2.509980117849542
6929,3.391164991562634
6932,2.7386127875258306
6938,2.092844981359107
6940,2.588435784020921
6945,2.588435784020921
6958,3.1464264841244898
6961,3.5637059093028425
6963,3.507135610722802
6979,2.7386127875258306
6986,2.345207879911715
6987,2.810693881588673
6989,2.3194827259542157
6990,2.509980117849542
6992,2.6645825008807664
6997,2.588435784020921
7000,2.588435784020921
7002,2.588435784020921
7003,2.810693881588673
7008,2.509980117849542
7013,2.509980117849542
7014,2.213594383802055
7025,3.1464264841244898
7026,2.428991580059511
7028,2.7386127875258306
7031,2.810693881588673
7036,2.6645825008807664
7062,2.6645825008807664
7063,4.324349750424912
7071,2.949576208203477
7072,2.140093438147036
7077,3.4496376070538193
7081,3.619392266665773
7092,2.8809720914996726
7102,2.588435784020921
7106,2.588435784020921
7117,2.509980117849542
7125,2.7386127875258306
7126,1.8814887615927978
7127,1.954482011173293
7130,3.2093613370887364
7133,2.810693881588673
7143,2.588435784020921
7147,2.6645825008807664
7162,2.509980117849542
7163,2.509980117849542
7164,2.2583179368724857
7165,2.509980117849542
7169,2.2671568326871436
7181,2.588435784020921
7186,2.2226110896870828
7203,2.6645825008807664
7208,2.3194827259542157
7209,2.509980117849542
7217,2.949576208203477
7218,2.588435784020921
7244,2.7386127875258306
7250,2.509980117849542
7255,2.588435784020921
7268,2.509980117849542
7273,2.509980117849542
7276,2.7386127875258306
7280,2.428991580059511
7282,2.6645825008807664
7287,2.428991580059511
7288,1.9131126689246507
7296,1.9339079626497224
7298,2.1307275658797864
7305,2.428991580059511
7307,2.8809720914996726
7316,2.509980117849542
7323,2.428991580059511
7333,2.810693881588673
7337,2.588435784020921
7343,2.509980117849542
7346,2.509980117849542
7347,2.231591364923247
7353,2.588435784020921
7354,2.1213203435596424
7372,2.7386127875258306
7378,2.8809720914996726
7384,2.509980117849542
7394,2.428991580059511
7404,2.509980117849542
7411,2.7386127875258306
7415,2.7386127875258306
7419,2.588435784020921
7430,2.810693881588673
8214,2.8809720914996726
8227,1.7832554354326247
8230,2.1954498245234393
8231,2.1954498245234393
8234,2.140093438147036
8235,2.810693881588673
8236,2.6645825008807664
8237,2.2583179368724857
8240,2.2583179368724857
8241,2.1587033339484143
8242,2.2226110896870828
8243,3.2710854174111685
8244,2.8809720914996726
8247,2.1587033339484143
8249,2.0832666454393207
8264,3.4496376070538193
8311,2.509980117849542
8312,2.6645825008807664
8337,3.1464264841244898
8343,3.016620609887826
8351,1.9442222023215352
8354,1.9442222023215352
8357,3.4496376070538193
8365,2.7386127875258306
8376,1.7944358522945312
8387,2.034699020494186
8420,2.7386127875258306
9057,2.1679483499382544
9058,2.1587033339484143
9115,3.1464264841244898
9121,2.8809720914996726
9125,2.810693881588673
9298,2.428991580059511
9314,2.3021728762193336
9332,1.7832554354326247
9336,1.7832554354326247
9339,2.063976742117023
9343,2.1213203435596424
9363,1.772004510152274
9371,1.7492855524470556
9380,2.2226110896870828
9394,2.1954498245234393
9399,2.1954498245234393
9402,2.0736441237589442
9408,2.1587033339484143
9409,2.177154107544985
9416,2.092844981359107
9421,2.2226110896870828
9427,1.772004510152274
9470,2.0736441237589442
9481,2.186321104504094
9503,2.3280893616869607
9506,3.2093613370887364
9507,3.619392266665773
9508,3.391164991562634
9509,3.391164991562634
9510,3.4496376070538193
9511,3.507135610722802
9512,3.619392266665773
9513,3.5637059093028425
9514,3.507135610722802
9515,3.507135610722802
9517,3.2710854174111685
9518,3.507135610722802
9519,3.1464264841244898
9520,3.2710854174111685
9521,3.4496376070538193
9522,3.619392266665773
9523,3.4496376070538193
9524,3.082207001484488
9525,3.016620609887826
9526,3.4496376070538193
9527,3.1464264841244898
9528,3.2093613370887364
9529,3.3316663068200576
9530,3.5637059093028425
9531,3.3316663068200576
9532,3.2093613370887364
9533,3.2710854174111685
9534,3.507135610722802
9535,3.4496376070538193
9536,3.2093613370887364
9537,3.507135610722802
9539,3.2093613370887364
9540,2.949576208203477
9541,3.5637059093028425
9542,3.082207001484488
9543,3.507135610722802
9544,3.507135610722802
9545,3.507135610722802
9546,3.1464264841244898
9547,3.2710854174111685
9548,3.2093613370887364
9549,3.1464264841244898
9551,3.2093613370887364
9553,3.3316663068200576
9554,3.507135610722802
9555,3.391164991562634
9556,3.4496376070538193
9557,3.016620609887826
9558,3.2710854174111685
9559,3.6742346141747673
9560,3.5637059093028425
9561,3.2710854174111685
9562,3.1464264841244898
9564,3.1464264841244898
9565,3.082207001484488
9567,2.949576208203477
9569,3.082207001484488
9571,3.1464264841244898
9573,3.391164991562634
9574,3.4496376070538193
9576,3.2093613370887364
9577,2.810693881588673
9578,3.016620609887826
9579,3.5637059093028425
9581,3.082207001484488
9582,3.2093613370887364
9583,3.2093613370887364
9584,3.1464264841244898
9585,3.1464264841244898
9586,3.2093613370887364
9587,3.2093613370887364
9588,3.1464264841244898
9589,3.2093613370887364
9590,3.1464264841244898
9591,3.082207001484488
9593,3.016620609887826
9594,3.082207001484488
9595,3.391164991562634
9596,3.3316663068200576
9597,3.2093613370887364
9598,3.2093613370887364
9599,3.082207001484488
9600,3.507135610722802
9601,3.2093613370887364
9602,3.391164991562634
9606,3.78153410562433
9609,2.092844981359107
9610,2.140093438147036
9611,2.140093438147036
9612,2.1494184990364253
9615,2.140093438147036
9616,2.1307275658797864
9619,2.1307275658797864
9622,2.2226110896870828
9625,2.186321104504094
9626,2.1679483499382544
9629,2.1954498245234393
9630,2.186321104504094
9631,2.1494184990364253
9632,2.1494184990364253
9634,2.034699020494186
9635,2.140093438147036
9636,2.1494184990364253
9637,2.140093438147036
9638,2.1494184990364253
9640,2.140093438147036
9641,2.140093438147036
9642,2.140093438147036
9643,2.1213203435596424
9644,3.082207001484488
9645,3.082207001484488
9647,3.5637059093028425
9649,3.1464264841244898
9651,3.391164991562634
9653,3.391164991562634
9656,3.2093613370887364
9657,3.5637059093028425
9659,3.4496376070538193
9660,3.391164991562634
9661,3.391164991562634
9663,3.391164991562634
9697,3.016620609887826
9698,3.1464264841244898
9699,3.1464264841244898
9701,3.016620609887826
9705,3.3316663068200576
9706,2.810693881588673
9707,2.949576208203477
9708,3.1464264841244898
9713,3.016620609887826
9714,3.1464264841244898
9716,2.949576208203477
9717,3.1464264841244898
9718,2.949576208203477
9719,3.1464264841244898
9720,3.1464264841244898
9722,3.016620609887826
9723,3.016620609887826
9725,3.5637059093028425
9726,3.72827032549948
9732,2.6645825008807664
9736,3.016620609887826
9737,3.016620609887826
9738,2.8809720914996726
9739,2.949576208203477
9741,3.016620609887826
9743,2.8809720914996726
9744,2.810693881588673
9747,3.082207001484488
9748,3.016620609887826
9749,3.082207001484488
9754,3.016620609887826
9755,3.016620609887826
9758,2.428991580059511
9759,3.1464264841244898
9761,3.8858718944401653
9762,2.7386127875258306
9764,3.5637059093028425
9766,2.588435784020921
9769,2.7386127875258306
9771,2.7386127875258306
9772,2.810693881588673
9774,2.810693881588673
9775,2.810693881588673
9777,2.810693881588673
9779,2.810693881588673
9781,2.810693881588673
9782,2.810693881588673
9784,2.810693881588673
9787,2.810693881588673
9789,2.810693881588673
9790,2.810693881588673
9791,2.7386127875258306
9795,2.810693881588673
9799,2.810693881588673
9802,2.810693881588673
9803,2.810693881588673
9804,2.810693881588673
9807,2.810693881588673
9810,2.810693881588673
9812,2.810693881588673
9813,2.810693881588673
9814,2.810693881588673
9817,3.507135610722802
9819,3.1464264841244898
9820,3.3316663068200576
9821,3.082207001484488
9822,3.3316663068200576
9823,3.1464264841244898
9825,3.391164991562634
9826,3.2093613370887364
9827,3.082207001484488
9828,3.1464264841244898
9830,3.391164991562634
9831,3.507135610722802
9832,3.391164991562634
9833,3.391164991562634
9834,3.391164991562634
9835,3.3316663068200576
9836,3.2093613370887364
9837,3.507135610722802
9838,3.2710854174111685
9839,3.3316663068200576
9840,3.2710854174111685
9841,3.2093613370887364
9843,3.391164991562634
9845,3.391164991562634
9846,3.1464264841244898
9847,3.1464264841244898
9848,3.391164991562634
9849,3.2710854174111685
9850,2.8809720914996726
9852,3.391164991562634
9853,3.2093613370887364
9854,3.2093613370887364
9855,3.3316663068200576
9866,3.1464264841244898
9867,3.2710854174111685
9868,3.016620609887826
9869,3.5637059093028425
9870,3.391164991562634
9871,3.2093613370887364
9873,3.619392266665773
9874,3.1464264841244898
9875,3.1464264841244898
9876,3.2093613370887364
9878,3.3316663068200576
9879,3.834057877497417
9880,3.1464264841244898
9881,3.3316663068200576
9882,3.3316663068200576
9883,3.082207001484488
9885,3.2093613370887364
9886,2.8809720914996726
9887,3.3316663068200576
9888,3.2710854174111685
9890,3.082207001484488
9891,3.3316663068200576
9892,3.082207001484488
9894,2.7386127875258306
9895,3.2093613370887364
9897,3.391164991562634
9898,3.016620609887826
9899,2.810693881588673
9900,3.78153410562433
9901,3.016620609887826
9902,3.3316663068200576
9903,3.082207001484488
9904,3.2710854174111685
9905,3.082207001484488
9906,3.619392266665773
9910,2.6645825008807664
9915,2.949576208203477
9918,2.949576208203477
9920,2.949576208203477
9924,2.8809720914996726
9925,2.8809720914996726
9927,3.1464264841244898
9928,3.1464264841244898
9933,3.2710854174111685
9935,2.6645825008807664
9937,2.6645825008807664
9938,2.6645825008807664
9941,3.5637059093028425
9944,3.8858718944401653
9947,3.2710854174111685
10006,3.082207001484488
10014,2.8809720914996726
