accession_id,sqr
159,1.9115191206001318
265,4.763642087737265
403,1.1719727734598553
763,0.7789421351848054
765,0.965457343613099
766,0.21397739619908138
768,0.6124267005380456
772,0.965457343613099
1552,0.00526740981243418
4958,0.7789421351848054
5151,0.965457343613099
5165,1.1719727734598553
5349,1.1719727734598553
5353,0.36309898599245055
5486,0.6124267005380456
5577,0.7789421351848054
5741,0.2730866283443821
5768,0.6124267005380456
5772,0.6124267005380456
5779,0.965457343613099
5784,0.36309898599245055
5800,0.31649280488583903
5811,0.6124267005380456
5856,0.0027643348737445674
6008,1.1719727734598553
6025,0.010522025422507622
6040,0.2730866283443821
6042,0.22332898162508127
6073,0.31649280488583903
6074,0.252583570985692
6085,0.30534127728907107
6090,0.31649280488583903
6092,0.31649280488583903
6094,0.31649280488583903
6097,0.31649280488583903
6098,0.31649280488583903
6099,0.31649280488583903
6105,0.33939586004452904
6106,0.33939586004452904
6107,0.33939586004452904
6108,0.33939586004452904
6109,0.33939586004452904
6111,0.33939586004452904
6112,0.33939586004452904
6114,0.35114745757052934
6115,0.35114745757052934
6122,0.2730866283443821
6125,0.2730866283443821
6126,0.2730866283443821
6128,0.2836382198303822
6131,0.2730866283443821
6132,0.2730866283443821
6133,0.2836382198303822
6134,0.2836382198303822
6136,0.23288051210700267
6137,0.23288051210700267
6138,0.23288051210700267
6140,0.23288051210700267
6142,0.23288051210700267
6145,0.23288051210700267
6148,0.23288051210700267
6149,0.23288051210700267
6150,0.24263204124377027
6151,0.31649280488583903
6169,0.010522025422507622
6172,0.010522025422507622
6173,0.010522025422507622
6174,0.010522025422507622
6177,0.008570488600585803
6180,0.008570488600585803
6184,0.010522025422507622
6188,0.29438974820714964
6189,0.29438974820714964
6191,0.29438974820714964
6192,0.29438974820714964
6193,0.29438974820714964
6194,0.29438974820714964
6195,0.29438974820714964
6198,0.29438974820714964
6201,0.29438974820714964
6202,0.29438974820714964
6203,0.29438974820714964
6209,0.006818951583818048
6210,0.006818951583818048
6216,0.00526740981243418
6217,0.00526740981243418
6218,0.00526740981243418
6235,0.00526740981243418
6243,0.22332898162508127
6244,0.008570488600585803
6680,0.6124267005380456
6897,3.544096106015459
6898,1.1719727734598553
6915,0.7789421351848054
6929,4.763642087737265
6932,1.3984882129066132
6938,0.162068213888167
6940,0.965457343613099
6945,0.965457343613099
6958,3.177580199115395
6961,6.163188011859076
6963,5.676673091430785
6979,1.3984882129066132
6986,0.46591127549128664
6987,1.6450036619533723
6989,0.4258566970958304
6990,0.7789421351848054
6992,1.1719727734598553
6997,0.965457343613099
7000,0.965457343613099
7002,0.965457343613099
7003,1.6450036619533723
7008,0.7789421351848054
7013,0.7789421351848054
7014,0.2836382198303822
7025,3.177580199115395
7026,0.6124267005380456
7028,1.3984882129066132
7031,1.6450036619533723
7036,1.1719727734598553
7062,1.1719727734598553
7063,15.860920583776863
7071,2.1980342330284257
7072,0.20482586708231315
7077,5.210157041530721
7081,6.669704128359155
7092,1.9115191206001318
7102,0.965457343613099
7106,0.965457343613099
7117,0.7789421351848054
7125,1.3984882129066132
7126,0.03708587297272793
7127,0.06894663913479673
7130,3.544096106015459
7133,1.6450036619533723
7143,0.965457343613099
7147,1.1719727734598553
7162,0.7789421351848054
7163,0.7789421351848054
7164,0.33939586004452904
7165,0.7789421351848054
7169,0.35114745757052934
7181,0.965457343613099
7186,0.29438974820714964
7203,1.1719727734598553
7208,0.4258566970958304
7209,0.7789421351848054
7217,2.1980342330284257
7218,0.965457343613099
7244,1.3984882129066132
7250,0.7789421351848054
7255,0.965457343613099
7268,0.7789421351848054
7273,0.7789421351848054
7276,1.3984882129066132
7280,0.6124267005380456
7282,1.1719727734598553
7287,0.6124267005380456
7288,0.049540502417418
7296,0.058843571536107
7298,0.1958743366803912
7305,0.6124267005380456
7307,1.9115191206001318
7316,0.7789421351848054
7323,0.6124267005380456
7333,1.6450036619533723
7337,0.965457343613099
7343,0.7789421351848054
7346,0.7789421351848054
7347,0.30534127728907107
7353,0.965457343613099
7354,0.18712280678362334
7372,1.3984882129066132
7378,1.9115191206001318
7384,0.7789421351848054
7394,0.6124267005380456
7404,0.7789421351848054
7411,1.3984882129066132
7415,1.3984882129066132
7419,0.965457343613099
7430,1.6450036619533723
8214,1.9115191206001318
8227,0.010522025422507622
8230,0.26273509934246
8231,0.26273509934246
8234,0.20482586708231315
8235,1.6450036619533723
8236,1.1719727734598553
8237,0.33939586004452904
8240,0.33939586004452904
8241,0.22332898162508127
8242,0.29438974820714964
8243,3.9306111224437514
8244,1.9115191206001318
8247,0.22332898162508127
8249,0.1541166353021663
8264,5.210157041530721
8311,0.7789421351848054
8312,1.1719727734598553
8337,3.177580199115395
8343,2.5045496868751815
8351,0.06379510577802873
8354,0.06379510577802873
8357,5.210157041530721
8365,1.3984882129066132
8376,0.01267356841389153
8387,0.11735897586286595
8420,1.3984882129066132
9057,0.23288051210700267
9058,0.22332898162508127
9115,3.177580199115395
9121,1.9115191206001318
9125,1.6450036619533723
9298,0.6124267005380456
9314,0.4001535665679077
9332,0.010522025422507622
9336,0.010522025422507622
9339,0.13881357280347642
9343,0.18712280678362334
9363,0.008570488600585803
9371,0.00526740981243418
9380,0.29438974820714964
9394,0.26273509934246
9399,0.26273509934246
9402,0.1463651038602443
9408,0.22332898162508127
9409,0.24263204124377027
9416,0.162068213888167
9421,0.29438974820714964
9427,0.008570488600585803
9470,0.1463651038602443
9481,0.252583570985692
9503,0.4390082231725975
9506,3.544096106015459
9507,6.669704128359155
9508,4.763642087737265
9509,4.763642087737265
9510,5.210157041530721
9511,5.676673091430785
9512,6.669704128359155
9513,6.163188011859076
9514,5.676673091430785
9515,5.676673091430785
9517,3.9306111224437514
9518,5.676673091430785
9519,3.177580199115395
9520,3.9306111224437514
9521,5.210157041530721
9522,6.669704128359155
9523,5.210157041530721
9524,2.8310651503219395
9525,2.5045496868751815
9526,5.210157041530721
9527,3.177580199115395
9528,3.544096106015459
9529,4.337127095943828
9530,6.163188011859076
9531,4.337127095943828
9532,3.544096106015459
9533,3.9306111224437514
9534,5.676673091430785
9535,5.210157041530721
9536,3.544096106015459
9537,5.676673091430785
9539,3.544096106015459
9540,2.1980342330284257
9541,6.163188011859076
9542,2.8310651503219395
9543,5.676673091430785
9544,5.676673091430785
9545,5.676673091430785
9546,3.177580199115395
9547,3.9306111224437514
9548,3.544096106015459
9549,3.177580199115395
9551,3.544096106015459
9553,4.337127095943828
9554,5.676673091430785
9555,4.763642087737265
9556,5.210157041530721
9557,2.5045496868751815
9558,3.9306111224437514
9559,7.196219025152591
9560,6.163188011859076
9561,3.9306111224437514
9562,3.177580199115395
9564,3.177580199115395
9565,2.8310651503219395
9567,2.1980342330284257
9569,2.8310651503219395
9571,3.177580199115395
9573,4.763642087737265
9574,5.210157041530721
9576,3.544096106015459
9577,1.6450036619533723
9578,2.5045496868751815
9579,6.163188011859076
9581,2.8310651503219395
9582,3.544096106015459
9583,3.544096106015459
9584,3.177580199115395
9585,3.177580199115395
9586,3.544096106015459
9587,3.544096106015459
9588,3.177580199115395
9589,3.544096106015459
9590,3.177580199115395
9591,2.8310651503219395
9593,2.5045496868751815
9594,2.8310651503219395
9595,4.763642087737265
9596,4.337127095943828
9597,3.544096106015459
9598,3.544096106015459
9599,2.8310651503219395
9600,5.676673091430785
9601,3.544096106015459
9602,4.763642087737265
9606,8.309250076846112
9609,0.162068213888167
9610,0.20482586708231315
9611,0.20482586708231315
9612,0.21397739619908138
9615,0.20482586708231315
9616,0.1958743366803912
9619,0.1958743366803912
9622,0.29438974820714964
9625,0.252583570985692
9626,0.23288051210700267
9629,0.26273509934246
9630,0.252583570985692
9631,0.21397739619908138
9632,0.21397739619908138
9634,0.11735897586286595
9635,0.20482586708231315
9636,0.21397739619908138
9637,0.20482586708231315
9638,0.21397739619908138
9640,0.20482586708231315
9641,0.20482586708231315
9642,0.20482586708231315
9643,0.18712280678362334
9644,2.8310651503219395
9645,2.8310651503219395
9647,6.163188011859076
9649,3.177580199115395
9651,4.763642087737265
9653,4.763642087737265
9656,3.544096106015459
9657,6.163188011859076
9659,5.210157041530721
9660,4.763642087737265
9661,4.763642087737265
9663,4.763642087737265
9697,2.5045496868751815
9698,3.177580199115395
9699,3.177580199115395
9701,2.5045496868751815
9705,4.337127095943828
9706,1.6450036619533723
9707,2.1980342330284257
9708,3.177580199115395
9713,2.5045496868751815
9714,3.177580199115395
9716,2.1980342330284257
9717,3.177580199115395
9718,2.1980342330284257
9719,3.177580199115395
9720,3.177580199115395
9722,2.5045496868751815
9723,2.5045496868751815
9725,6.163188011859076
9726,7.7427338839460464
9732,1.1719727734598553
9736,2.5045496868751815
9737,2.5045496868751815
9738,1.9115191206001318
9739,2.1980342330284257
9741,2.5045496868751815
9743,1.9115191206001318
9744,1.6450036619533723
9747,2.8310651503219395
9748,2.5045496868751815
9749,2.8310651503219395
9754,2.5045496868751815
9755,2.5045496868751815
9758,0.6124267005380456
9759,3.177580199115395
9761,9.502281160774482
9762,1.3984882129066132
9764,6.163188011859076
9766,0.965457343613099
9769,1.3984882129066132
9771,1.3984882129066132
9772,1.6450036619533723
9774,1.6450036619533723
9775,1.6450036619533723
9777,1.6450036619533723
9779,1.6450036619533723
9781,1.6450036619533723
9782,1.6450036619533723
9784,1.6450036619533723
9787,1.6450036619533723
9789,1.6450036619533723
9790,1.6450036619533723
9791,1.3984882129066132
9795,1.6450036619533723
9799,1.6450036619533723
9802,1.6450036619533723
9803,1.6450036619533723
9804,1.6450036619533723
9807,1.6450036619533723
9810,1.6450036619533723
9812,1.6450036619533723
9813,1.6450036619533723
9814,1.6450036619533723
9817,5.676673091430785
9819,3.177580199115395
9820,4.337127095943828
9821,2.8310651503219395
9822,4.337127095943828
9823,3.177580199115395
9825,4.763642087737265
9826,3.544096106015459
9827,2.8310651503219395
9828,3.177580199115395
9830,4.763642087737265
9831,5.676673091430785
9832,4.763642087737265
9833,4.763642087737265
9834,4.763642087737265
9835,4.337127095943828
9836,3.544096106015459
9837,5.676673091430785
9838,3.9306111224437514
9839,4.337127095943828
9840,3.9306111224437514
9841,3.544096106015459
9843,4.763642087737265
9845,4.763642087737265
9846,3.177580199115395
9847,3.177580199115395
9848,4.763642087737265
9849,3.9306111224437514
9850,1.9115191206001318
9852,4.763642087737265
9853,3.544096106015459
9854,3.544096106015459
9855,4.337127095943828
9866,3.177580199115395
9867,3.9306111224437514
9868,2.5045496868751815
9869,6.163188011859076
9870,4.763642087737265
9871,3.544096106015459
9873,6.669704128359155
9874,3.177580199115395
9875,3.177580199115395
9876,3.544096106015459
9878,4.337127095943828
9879,8.895764901274402
9880,3.177580199115395
9881,4.337127095943828
9882,4.337127095943828
9883,2.8310651503219395
9885,3.544096106015459
9886,1.9115191206001318
9887,4.337127095943828
9888,3.9306111224437514
9890,2.8310651503219395
9891,4.337127095943828
9892,2.8310651503219395
9894,1.3984882129066132
9895,3.544096106015459
9897,4.763642087737265
9898,2.5045496868751815
9899,1.6450036619533723
9900,8.309250076846112
9901,2.5045496868751815
9902,4.337127095943828
9903,2.8310651503219395
9904,3.9306111224437514
9905,2.8310651503219395
9906,6.669704128359155
9910,1.1719727734598553
9915,2.1980342330284257
9918,2.1980342330284257
9920,2.1980342330284257
9924,1.9115191206001318
9925,1.9115191206001318
9927,3.177580199115395
9928,3.177580199115395
9933,3.9306111224437514
9935,1.1719727734598553
9937,1.1719727734598553
9938,1.1719727734598553
9941,6.163188011859076
9944,9.502281160774482
9947,3.9306111224437514
10006,2.8310651503219395
10014,1.9115191206001318
