accession_id,box_cox
159,0.3698002871825639
265,1.0839183709694526
403,0.08191657041593278
763,-0.11887111806289503
765,-0.017453680674849398
766,-0.5753831686832765
768,-0.22261869261579276
772,-0.017453680674849398
1552,-1.0966976344338712
4958,-0.11887111806289503
5151,-0.017453680674849398
5165,0.08191657041593278
5349,0.08191657041593278
5353,-0.41647231831916803
5486,-0.22261869261579276
5577,-0.11887111806289503
5741,-0.5062445053327397
5768,-0.22261869261579276
5772,-0.22261869261579276
5779,-0.017453680674849398
5784,-0.41647231831916803
5800,-0.46103897481936423
5811,-0.22261869261579276
5856,-1.1315469427995588
6008,0.08191657041593278
6025,-1.047814618553583
6040,-0.5062445053327397
6042,-0.5637410092520447
6073,-0.46103897481936423
6074,-0.5291049348640651
6085,-0.47227829393568727
6090,-0.46103897481936423
6092,-0.46103897481936423
6094,-0.46103897481936423
6097,-0.46103897481936423
6098,-0.46103897481936423
6099,-0.46103897481936423
6105,-0.438679164537046
6106,-0.438679164537046
6107,-0.438679164537046
6108,-0.438679164537046
6109,-0.438679164537046
6111,-0.438679164537046
6112,-0.438679164537046
6114,-0.427556970152802
6115,-0.427556970152802
6122,-0.5062445053327397
6125,-0.5062445053327397
6126,-0.5062445053327397
6128,-0.4948801037611723
6131,-0.5062445053327397
6132,-0.5062445053327397
6133,-0.4948801037611723
6134,-0.4948801037611723
6136,-0.5521480891937206
6137,-0.5521480891937206
6138,-0.5521480891937206
6140,-0.5521480891937206
6142,-0.5521480891937206
6145,-0.5521480891937206
6148,-0.5521480891937206
6149,-0.5521480891937206
6150,-0.5406031204804459
6151,-0.46103897481936423
6169,-1.047814618553583
6172,-1.047814618553583
6173,-1.047814618553583
6174,-1.047814618553583
6177,-1.06374315351057
6180,-1.06374315351057
6184,-1.047814618553583
6188,-0.48355836995285034
6189,-0.48355836995285034
6191,-0.48355836995285034
6192,-0.48355836995285034
6193,-0.48355836995285034
6194,-0.48355836995285034
6195,-0.48355836995285034
6198,-0.48355836995285034
6201,-0.48355836995285034
6202,-0.48355836995285034
6203,-0.48355836995285034
6209,-1.0800203010405771
6210,-1.0800203010405771
6216,-1.0966976344338712
6217,-1.0966976344338712
6218,-1.0966976344338712
6235,-1.0966976344338712
6243,-0.5637410092520447
6244,-1.06374315351057
6680,-0.22261869261579276
6897,0.8235390044363341
6898,0.08191657041593278
6915,-0.11887111806289503
6929,1.0839183709694526
6932,0.17946503575903466
6938,-0.6463445146552513
6940,-0.017453680674849398
6945,-0.017453680674849398
6958,0.7349456565181353
6961,1.337212968887008
6963,1.253499833874107
6979,0.17946503575903466
6986,-0.32906007443703766
6987,0.27537547892950043
6989,-0.3615859757521851
6990,-0.11887111806289503
6992,0.08191657041593278
6997,-0.017453680674849398
7000,-0.017453680674849398
7002,-0.017453680674849398
7003,0.27537547892950043
7008,-0.11887111806289503
7013,-0.11887111806289503
7014,-0.4948801037611723
7025,0.7349456565181353
7026,-0.22261869261579276
7028,0.17946503575903466
7031,0.27537547892950043
7036,0.08191657041593278
7062,0.08191657041593278
7063,2.526081587363609
7071,0.46286759735483374
7072,-0.5870757074669655
7077,1.1690805993797786
7081,1.4202544071905676
7092,0.3698002871825639
7102,-0.017453680674849398
7106,-0.017453680674849398
7117,-0.11887111806289503
7125,0.17946503575903466
7126,-0.9153480071421768
7127,-0.8211402842578183
7130,0.8235390044363341
7133,0.27537547892950043
7143,-0.017453680674849398
7147,0.08191657041593278
7162,-0.11887111806289503
7163,-0.11887111806289503
7164,-0.438679164537046
7165,-0.11887111806289503
7169,-0.427556970152802
7181,-0.017453680674849398
7186,-0.48355836995285034
7203,0.08191657041593278
7208,-0.3615859757521851
7209,-0.11887111806289503
7217,0.46286759735483374
7218,-0.017453680674849398
7244,0.17946503575903466
7250,-0.11887111806289503
7255,-0.017453680674849398
7268,-0.11887111806289503
7273,-0.11887111806289503
7276,0.17946503575903466
7280,-0.22261869261579276
7282,0.08191657041593278
7287,-0.22261869261579276
7288,-0.8742541646640632
7296,-0.8474779991316904
7298,-0.598820037307196
7305,-0.22261869261579276
7307,0.3698002871825639
7316,-0.11887111806289503
7323,-0.22261869261579276
7333,0.27537547892950043
7337,-0.017453680674849398
7343,-0.11887111806289503
7346,-0.11887111806289503
7347,-0.47227829393568727
7353,-0.017453680674849398
7354,-0.610617563496124
7372,0.17946503575903466
7378,0.3698002871825639
7384,-0.11887111806289503
7394,-0.22261869261579276
7404,-0.11887111806289503
7411,0.17946503575903466
7415,0.17946503575903466
7419,-0.017453680674849398
7430,0.27537547892950043
8214,0.3698002871825639
8227,-1.047814618553583
8230,-0.5176524196519482
8231,-0.5176524196519482
8234,-0.5870757074669655
8235,0.27537547892950043
8236,0.08191657041593278
8237,-0.438679164537046
8240,-0.438679164537046
8241,-0.5637410092520447
8242,-0.48355836995285034
8243,0.9111954498161938
8244,0.3698002871825639
8247,-0.5637410092520447
8249,-0.6583705003110778
8264,1.1690805993797786
8311,-0.11887111806289503
8312,0.08191657041593278
8337,0.7349456565181353
8343,0.5546869329229739
8351,-0.8342569883593051
8354,-0.8342569883593051
8357,1.1690805993797786
8365,0.17946503575903466
8376,-1.032194130824209
8387,-0.7194619492736931
8420,0.17946503575903466
9057,-0.5521480891937206
9058,-0.5637410092520447
9115,0.7349456565181353
9121,0.3698002871825639
9125,0.27537547892950043
9298,-0.22261869261579276
9314,-0.38343590653422877
9332,-1.047814618553583
9336,-1.047814618553583
9339,-0.6826085515881082
9343,-0.610617563496124
9363,-1.06374315351057
9371,-1.0966976344338712
9380,-0.48355836995285034
9394,-0.5176524196519482
9399,-0.5176524196519482
9402,-0.6704578453323888
9408,-0.5637410092520447
9409,-0.5406031204804459
9416,-0.6463445146552513
9421,-0.48355836995285034
9427,-1.06374315351057
9470,-0.6704578453323888
9481,-0.5291049348640651
9503,-0.35071142680812367
9506,0.8235390044363341
9507,1.4202544071905676
9508,1.0839183709694526
9509,1.0839183709694526
9510,1.1690805993797786
9511,1.253499833874107
9512,1.4202544071905676
9513,1.337212968887008
9514,1.253499833874107
9515,1.253499833874107
9517,0.9111954498161938
9518,1.253499833874107
9519,0.7349456565181353
9520,0.9111954498161938
9521,1.1690805993797786
9522,1.4202544071905676
9523,1.1690805993797786
9524,0.6453523519100367
9525,0.5546869329229739
9526,1.1690805993797786
9527,0.7349456565181353
9528,0.8235390044363341
9529,0.9979718711024965
9530,1.337212968887008
9531,0.9979718711024965
9532,0.8235390044363341
9533,0.9111954498161938
9534,1.253499833874107
9535,1.1690805993797786
9536,0.8235390044363341
9537,1.253499833874107
9539,0.8235390044363341
9540,0.46286759735483374
9541,1.337212968887008
9542,0.6453523519100367
9543,1.253499833874107
9544,1.253499833874107
9545,1.253499833874107
9546,0.7349456565181353
9547,0.9111954498161938
9548,0.8235390044363341
9549,0.7349456565181353
9551,0.8235390044363341
9553,0.9979718711024965
9554,1.253499833874107
9555,1.0839183709694526
9556,1.1690805993797786
9557,0.5546869329229739
9558,0.9111954498161938
9559,1.5026548676513232
9560,1.337212968887008
9561,0.9111954498161938
9562,0.7349456565181353
9564,0.7349456565181353
9565,0.6453523519100367
9567,0.46286759735483374
9569,0.6453523519100367
9571,0.7349456565181353
9573,1.0839183709694526
9574,1.1690805993797786
9576,0.8235390044363341
9577,0.27537547892950043
9578,0.5546869329229739
9579,1.337212968887008
9581,0.6453523519100367
9582,0.8235390044363341
9583,0.8235390044363341
9584,0.7349456565181353
9585,0.7349456565181353
9586,0.8235390044363341
9587,0.8235390044363341
9588,0.7349456565181353
9589,0.8235390044363341
9590,0.7349456565181353
9591,0.6453523519100367
9593,0.5546869329229739
9594,0.6453523519100367
9595,1.0839183709694526
9596,0.9979718711024965
9597,0.8235390044363341
9598,0.8235390044363341
9599,0.6453523519100367
9600,1.253499833874107
9601,0.8235390044363341
9602,1.0839183709694526
9606,1.6656456741714358
9609,-0.6463445146552513
9610,-0.5870757074669655
9611,-0.5870757074669655
9612,-0.5753831686832765
9615,-0.5870757074669655
9616,-0.598820037307196
9619,-0.598820037307196
9622,-0.48355836995285034
9625,-0.5291049348640651
9626,-0.5521480891937206
9629,-0.5176524196519482
9630,-0.5291049348640651
9631,-0.5753831686832765
9632,-0.5753831686832765
9634,-0.7194619492736931
9635,-0.5870757074669655
9636,-0.5753831686832765
9637,-0.5870757074669655
9638,-0.5753831686832765
9640,-0.5870757074669655
9641,-0.5870757074669655
9642,-0.5870757074669655
9643,-0.610617563496124
9644,0.6453523519100367
9645,0.6453523519100367
9647,1.337212968887008
9649,0.7349456565181353
9651,1.0839183709694526
9653,1.0839183709694526
9656,0.8235390044363341
9657,1.337212968887008
9659,1.1690805993797786
9660,1.0839183709694526
9661,1.0839183709694526
9663,1.0839183709694526
9697,0.5546869329229739
9698,0.7349456565181353
9699,0.7349456565181353
9701,0.5546869329229739
9705,0.9979718711024965
9706,0.27537547892950043
9707,0.46286759735483374
9708,0.7349456565181353
9713,0.5546869329229739
9714,0.7349456565181353
9716,0.46286759735483374
9717,0.7349456565181353
9718,0.46286759735483374
9719,0.7349456565181353
9720,0.7349456565181353
9722,0.5546869329229739
9723,0.5546869329229739
9725,1.337212968887008
9726,1.5844431195775688
9732,0.08191657041593278
9736,0.5546869329229739
9737,0.5546869329229739
9738,0.3698002871825639
9739,0.46286759735483374
9741,0.5546869329229739
9743,0.3698002871825639
9744,0.27537547892950043
9747,0.6453523519100367
9748,0.5546869329229739
9749,0.6453523519100367
9754,0.5546869329229739
9755,0.5546869329229739
9758,-0.22261869261579276
9759,0.7349456565181353
9761,1.8263883893833615
9762,0.17946503575903466
9764,1.337212968887008
9766,-0.017453680674849398
9769,0.17946503575903466
9771,0.17946503575903466
9772,0.27537547892950043
9774,0.27537547892950043
9775,0.27537547892950043
9777,0.27537547892950043
9779,0.27537547892950043
9781,0.27537547892950043
9782,0.27537547892950043
9784,0.27537547892950043
9787,0.27537547892950043
9789,0.27537547892950043
9790,0.27537547892950043
9791,0.17946503575903466
9795,0.27537547892950043
9799,0.27537547892950043
9802,0.27537547892950043
9803,0.27537547892950043
9804,0.27537547892950043
9807,0.27537547892950043
9810,0.27537547892950043
9812,0.27537547892950043
9813,0.27537547892950043
9814,0.27537547892950043
9817,1.253499833874107
9819,0.7349456565181353
9820,0.9979718711024965
9821,0.6453523519100367
9822,0.9979718711024965
9823,0.7349456565181353
9825,1.0839183709694526
9826,0.8235390044363341
9827,0.6453523519100367
9828,0.7349456565181353
9830,1.0839183709694526
9831,1.253499833874107
9832,1.0839183709694526
9833,1.0839183709694526
9834,1.0839183709694526
9835,0.9979718711024965
9836,0.8235390044363341
9837,1.253499833874107
9838,0.9111954498161938
9839,0.9979718711024965
9840,0.9111954498161938
9841,0.8235390044363341
9843,1.0839183709694526
9845,1.0839183709694526
9846,0.7349456565181353
9847,0.7349456565181353
9848,1.0839183709694526
9849,0.9111954498161938
9850,0.3698002871825639
9852,1.0839183709694526
9853,0.8235390044363341
9854,0.8235390044363341
9855,0.9979718711024965
9866,0.7349456565181353
9867,0.9111954498161938
9868,0.5546869329229739
9869,1.337212968887008
9870,1.0839183709694526
9871,0.8235390044363341
9873,1.4202544071905676
9874,0.7349456565181353
9875,0.7349456565181353
9876,0.8235390044363341
9878,0.9979718711024965
9879,1.746286459866723
9880,0.7349456565181353
9881,0.9979718711024965
9882,0.9979718711024965
9883,0.6453523519100367
9885,0.8235390044363341
9886,0.3698002871825639
9887,0.9979718711024965
9888,0.9111954498161938
9890,0.6453523519100367
9891,0.9979718711024965
9892,0.6453523519100367
9894,0.17946503575903466
9895,0.8235390044363341
9897,1.0839183709694526
9898,0.5546869329229739
9899,0.27537547892950043
9900,1.6656456741714358
9901,0.5546869329229739
9902,0.9979718711024965
9903,0.6453523519100367
9904,0.9111954498161938
9905,0.6453523519100367
9906,1.4202544071905676
9910,0.08191657041593278
9915,0.46286759735483374
9918,0.46286759735483374
9920,0.46286759735483374
9924,0.3698002871825639
9925,0.3698002871825639
9927,0.7349456565181353
9928,0.7349456565181353
9933,0.9111954498161938
9935,0.08191657041593278
9937,0.08191657041593278
9938,0.08191657041593278
9941,1.337212968887008
9944,1.8263883893833615
9947,0.9111954498161938
10006,0.6453523519100367
10014,0.3698002871825639
