accession_id,log
159,0.3239491385170034
265,0.7805062600760695
403,0.07934423002433992
763,-0.12490925838138507
765,-0.017576679353895064
766,-0.7709424473884807
768,-0.2451630081577684
772,-0.017576679353895064
1552,-2.6231082669723813
4958,-0.12490925838138507
5151,-0.017576679353895064
5165,0.07934423002433992
5349,0.07934423002433992
5353,-0.5065398966028256
5486,-0.2451630081577684
5577,-0.12490925838138507
5741,-0.6489831070948554
5768,-0.2451630081577684
5772,-0.2451630081577684
5779,-0.017576679353895064
5784,-0.5065398966028256
5800,-0.5752273855171945
5811,-0.2451630081577684
5856,-2.9454776124681126
6008,0.07934423002433992
6025,-2.277142279773802
6040,-0.6489831070948554
6042,-0.7495546703579526
6073,-0.5752273855171945
6074,-0.6880065554129202
6085,-0.5931625929961379
6090,-0.5752273855171945
6092,-0.5752273855171945
6094,-0.5752273855171945
6097,-0.5752273855171945
6098,-0.5752273855171945
6099,-0.5752273855171945
6105,-0.5402940620608353
6106,-0.5402940620608353
6107,-0.5402940620608353
6108,-0.5402940620608353
6109,-0.5402940620608353
6111,-0.5402940620608353
6112,-0.5402940620608353
6114,-0.5232745183489904
6115,-0.5232745183489904
6122,-0.6489831070948554
6125,-0.6489831070948554
6126,-0.6489831070948554
6128,-0.630027863362305
6131,-0.6489831070948554
6132,-0.6489831070948554
6133,-0.630027863362305
6134,-0.630027863362305
6136,-0.7286148902652574
6137,-0.7286148902652574
6138,-0.7286148902652574
6140,-0.7286148902652574
6142,-0.7286148902652574
6145,-0.7286148902652574
6148,-0.7286148902652574
6149,-0.7286148902652574
6150,-0.7081046084083052
6151,-0.5752273855171945
6169,-2.277142279773802
6172,-2.277142279773802
6173,-2.277142279773802
6174,-2.277142279773802
6177,-2.3797152675468976
6180,-2.3797152675468976
6184,-2.277142279773802
6188,-0.6114253576998354
6189,-0.6114253576998354
6191,-0.6114253576998354
6192,-0.6114253576998354
6193,-0.6114253576998354
6194,-0.6114253576998354
6195,-0.6114253576998354
6198,-0.6114253576998354
6201,-0.6114253576998354
6202,-0.6114253576998354
6203,-0.6114253576998354
6209,-2.4940247728284124
6210,-2.4940247728284124
6216,-2.6231082669723813
6217,-2.6231082669723813
6218,-2.6231082669723813
6235,-2.6231082669723813
6243,-0.7495546703579526
6244,-2.3797152675468976
6680,-0.2451630081577684
6897,0.6326415751626677
6898,0.07934423002433992
6915,-0.12490925838138507
6929,0.7805062600760695
6932,0.1676959026207645
6938,-0.9098689794962627
6940,-0.017576679353895064
6945,-0.017576679353895064
6958,0.5780599817265444
6961,0.9092970890316998
6963,0.8681826688952414
6979,0.1676959026207645
6986,-0.3818800294627722
6987,0.24887130516316497
6989,-0.4268261905495016
6990,-0.12490925838138507
6992,0.07934423002433992
6997,-0.017576679353895064
7000,-0.017576679353895064
7002,-0.017576679353895064
7003,0.24887130516316497
7008,-0.12490925838138507
7013,-0.12490925838138507
7014,-0.630027863362305
7025,0.5780599817265444
7026,-0.2451630081577684
7028,0.1676959026207645
7031,0.24887130516316497
7036,0.07934423002433992
7062,0.07934423002433992
7063,1.381929129448261
7071,0.39378171524318184
7072,-0.79279754483981
7077,0.825304998819679
7081,0.9487877501884093
7092,0.3239491385170034
7102,-0.017576679353895064
7106,-0.017576679353895064
7117,-0.12490925838138507
7125,0.1676959026207645
7126,-1.6472595821455163
7127,-1.3372112097217839
7130,0.6326415751626677
7133,0.24887130516316497
7143,-0.017576679353895064
7147,0.07934423002433992
7162,-0.12490925838138507
7163,-0.12490925838138507
7164,-0.5402940620608353
7165,-0.12490925838138507
7169,-0.5232745183489904
7181,-0.017576679353895064
7186,-0.6114253576998354
7203,0.07934423002433992
7208,-0.4268261905495016
7209,-0.12490925838138507
7217,0.39378171524318184
7218,-0.017576679353895064
7244,0.1676959026207645
7250,-0.12490925838138507
7255,-0.017576679353895064
7268,-0.12490925838138507
7273,-0.12490925838138507
7276,0.1676959026207645
7280,-0.2451630081577684
7282,0.07934423002433992
7287,-0.2451630081577684
7288,-1.5024823566603978
7296,-1.4164363429864757
7298,-0.815140982377563
7305,-0.2451630081577684
7307,0.3239491385170034
7316,-0.12490925838138507
7323,-0.2451630081577684
7333,0.24887130516316497
7337,-0.017576679353895064
7343,-0.12490925838138507
7346,-0.12490925838138507
7347,-0.5931625929961379
7353,-0.017576679353895064
7354,-0.8379950784531153
7372,0.1676959026207645
7378,0.3239491385170034
7384,-0.12490925838138507
7394,-0.2451630081577684
7404,-0.12490925838138507
7411,0.1676959026207645
7415,0.1676959026207645
7419,-0.017576679353895064
7430,0.24887130516316497
8214,0.3239491385170034
8227,-2.277142279773802
8230,-0.6683044906164719
8231,-0.6683044906164719
8234,-0.79279754483981
8235,0.24887130516316497
8236,0.07934423002433992
8237,-0.5402940620608353
8240,-0.5402940620608353
8241,-0.7495546703579526
8242,-0.6114253576998354
8243,0.684397457843044
8244,0.3239491385170034
8247,-0.7495546703579526
8249,-0.9350227955690157
8264,0.825304998819679
8311,-0.12490925838138507
8312,0.07934423002433992
8337,0.5780599817265444
8343,0.45905447632927215
8351,-1.376039401758514
8354,-1.376039401758514
8357,0.825304998819679
8365,0.1676959026207645
8376,-2.184118340766657
8387,-1.071258935821842
8420,0.1676959026207645
9057,-0.7286148902652574
9058,-0.7495546703579526
9115,0.5780599817265444
9121,0.3239491385170034
9125,0.24887130516316497
9298,-0.2451630081577684
9314,-0.45795344456571896
9332,-2.277142279773802
9336,-2.277142279773802
9339,-0.9873117244608426
9343,-0.8379950784531153
9363,-2.3797152675468976
9371,-2.6231082669723813
9380,-0.6114253576998354
9394,-0.6683044906164719
9399,-0.6683044906164719
9402,-0.9608255337389614
9408,-0.7495546703579526
9409,-0.7081046084083052
9416,-0.9098689794962627
9421,-0.6114253576998354
9427,-2.3797152675468976
9470,-0.9608255337389614
9481,-0.6880065554129202
9503,-0.411618567240975
9506,0.6326415751626677
9507,0.9487877501884093
9508,0.7805062600760695
9509,0.7805062600760695
9510,0.825304998819679
9511,0.8681826688952414
9512,0.9487877501884093
9513,0.9092970890316998
9514,0.8681826688952414
9515,0.8681826688952414
9517,0.684397457843044
9518,0.8681826688952414
9519,0.5780599817265444
9520,0.684397457843044
9521,0.825304998819679
9522,0.9487877501884093
9523,0.825304998819679
9524,0.5203265095241347
9525,0.45905447632927215
9526,0.825304998819679
9527,0.5780599817265444
9528,0.6326415751626677
9529,0.7336060847302334
9530,0.9092970890316998
9531,0.7336060847302334
9532,0.6326415751626677
9533,0.684397457843044
9534,0.8681826688952414
9535,0.825304998819679
9536,0.6326415751626677
9537,0.8681826688952414
9539,0.6326415751626677
9540,0.39378171524318184
9541,0.9092970890316998
9542,0.5203265095241347
9543,0.8681826688952414
9544,0.8681826688952414
9545,0.8681826688952414
9546,0.5780599817265444
9547,0.684397457843044
9548,0.6326415751626677
9549,0.5780599817265444
9551,0.6326415751626677
9553,0.7336060847302334
9554,0.8681826688952414
9555,0.7805062600760695
9556,0.825304998819679
9557,0.45905447632927215
9558,0.684397457843044
9559,0.9867778763473268
9560,0.9092970890316998
9561,0.684397457843044
9562,0.5780599817265444
9564,0.5780599817265444
9565,0.5203265095241347
9567,0.39378171524318184
9569,0.5203265095241347
9571,0.5780599817265444
9573,0.7805062600760695
9574,0.825304998819679
9576,0.6326415751626677
9577,0.24887130516316497
9578,0.45905447632927215
9579,0.9092970890316998
9581,0.5203265095241347
9582,0.6326415751626677
9583,0.6326415751626677
9584,0.5780599817265444
9585,0.5780599817265444
9586,0.6326415751626677
9587,0.6326415751626677
9588,0.5780599817265444
9589,0.6326415751626677
9590,0.5780599817265444
9591,0.5203265095241347
9593,0.45905447632927215
9594,0.5203265095241347
9595,0.7805062600760695
9596,0.7336060847302334
9597,0.6326415751626677
9598,0.6326415751626677
9599,0.5203265095241347
9600,0.8681826688952414
9601,0.6326415751626677
9602,0.7805062600760695
9606,1.0586846806675079
9609,-0.9098689794962627
9610,-0.79279754483981
9611,-0.79279754483981
9612,-0.7709424473884807
9615,-0.79279754483981
9616,-0.815140982377563
9619,-0.815140982377563
9622,-0.6114253576998354
9625,-0.6880065554129202
9626,-0.7286148902652574
9629,-0.6683044906164719
9630,-0.6880065554129202
9631,-0.7709424473884807
9632,-0.7709424473884807
9634,-1.071258935821842
9635,-0.79279754483981
9636,-0.7709424473884807
9637,-0.79279754483981
9638,-0.7709424473884807
9640,-0.79279754483981
9641,-0.79279754483981
9642,-0.79279754483981
9643,-0.8379950784531153
9644,0.5203265095241347
9645,0.5203265095241347
9647,0.9092970890316998
9649,0.5780599817265444
9651,0.7805062600760695
9653,0.7805062600760695
9656,0.6326415751626677
9657,0.9092970890316998
9659,0.825304998819679
9660,0.7805062600760695
9661,0.7805062600760695
9663,0.7805062600760695
9697,0.45905447632927215
9698,0.5780599817265444
9699,0.5780599817265444
9701,0.45905447632927215
9705,0.7336060847302334
9706,0.24887130516316497
9707,0.39378171524318184
9708,0.5780599817265444
9713,0.45905447632927215
9714,0.5780599817265444
9716,0.39378171524318184
9717,0.5780599817265444
9718,0.39378171524318184
9719,0.5780599817265444
9720,0.5780599817265444
9722,0.45905447632927215
9723,0.45905447632927215
9725,0.9092970890316998
9726,1.0233774201080097
9732,0.07934423002433992
9736,0.45905447632927215
9737,0.45905447632927215
9738,0.3239491385170034
9739,0.39378171524318184
9741,0.45905447632927215
9743,0.3239491385170034
9744,0.24887130516316497
9747,0.5203265095241347
9748,0.45905447632927215
9749,0.5203265095241347
9754,0.45905447632927215
9755,0.45905447632927215
9758,-0.2451630081577684
9759,0.5780599817265444
9761,1.1257659459842824
9762,0.1676959026207645
9764,0.9092970890316998
9766,-0.017576679353895064
9769,0.1676959026207645
9771,0.1676959026207645
9772,0.24887130516316497
9774,0.24887130516316497
9775,0.24887130516316497
9777,0.24887130516316497
9779,0.24887130516316497
9781,0.24887130516316497
9782,0.24887130516316497
9784,0.24887130516316497
9787,0.24887130516316497
9789,0.24887130516316497
9790,0.24887130516316497
9791,0.1676959026207645
9795,0.24887130516316497
9799,0.24887130516316497
9802,0.24887130516316497
9803,0.24887130516316497
9804,0.24887130516316497
9807,0.24887130516316497
9810,0.24887130516316497
9812,0.24887130516316497
9813,0.24887130516316497
9814,0.24887130516316497
9817,0.8681826688952414
9819,0.5780599817265444
9820,0.7336060847302334
9821,0.5203265095241347
9822,0.7336060847302334
9823,0.5780599817265444
9825,0.7805062600760695
9826,0.6326415751626677
9827,0.5203265095241347
9828,0.5780599817265444
9830,0.7805062600760695
9831,0.8681826688952414
9832,0.7805062600760695
9833,0.7805062600760695
9834,0.7805062600760695
9835,0.7336060847302334
9836,0.6326415751626677
9837,0.8681826688952414
9838,0.684397457843044
9839,0.7336060847302334
9840,0.684397457843044
9841,0.6326415751626677
9843,0.7805062600760695
9845,0.7805062600760695
9846,0.5780599817265444
9847,0.5780599817265444
9848,0.7805062600760695
9849,0.684397457843044
9850,0.3239491385170034
9852,0.7805062600760695
9853,0.6326415751626677
9854,0.6326415751626677
9855,0.7336060847302334
9866,0.5780599817265444
9867,0.684397457843044
9868,0.45905447632927215
9869,0.9092970890316998
9870,0.7805062600760695
9871,0.6326415751626677
9873,0.9487877501884093
9874,0.5780599817265444
9875,0.5780599817265444
9876,0.6326415751626677
9878,0.7336060847302334
9879,1.0927876548471784
9880,0.5780599817265444
9881,0.7336060847302334
9882,0.7336060847302334
9883,0.5203265095241347
9885,0.6326415751626677
9886,0.3239491385170034
9887,0.7336060847302334
9888,0.684397457843044
9890,0.5203265095241347
9891,0.7336060847302334
9892,0.5203265095241347
9894,0.1676959026207645
9895,0.6326415751626677
9897,0.7805062600760695
9898,0.45905447632927215
9899,0.24887130516316497
9900,1.0586846806675079
9901,0.45905447632927215
9902,0.7336060847302334
9903,0.5203265095241347
9904,0.684397457843044
9905,0.5203265095241347
9906,0.9487877501884093
9910,0.07934423002433992
9915,0.39378171524318184
9918,0.39378171524318184
9920,0.39378171524318184
9924,0.3239491385170034
9925,0.3239491385170034
9927,0.5780599817265444
9928,0.5780599817265444
9933,0.684397457843044
9935,0.07934423002433992
9937,0.07934423002433992
9938,0.07934423002433992
9941,0.9092970890316998
9944,1.1257659459842824
9947,0.684397457843044
10006,0.5203265095241347
10014,0.3239491385170034
