accession_id,log,no,sqr,sqrt,ascombe,box_cox
86,7.573531348774682,407.492,3786916.6515672193,44.1134918977394,40.3914347355971,1.9546623966056451
96,7.678878726248041,623.6858333333,4675082.896858618,46.49939785357677,49.96241921017436,1.9569886903418052
149,7.6309500100024446,522.4989,4247750.131921881,45.39831568915216,45.73287220370048,1.9559455021703
204,7.620226623084851,500.516,4157619.5552898725,45.155555222053465,44.76118854543521,1.9557086610902081
224,7.616269294888178,492.4628571429,4124843.302581253,45.06629588234227,44.39990347480048,1.9556209366480588
236,7.525881425776602,316.9397777778,3442687.0773087526,43.074910855273046,35.62666292415275,1.9535692596853054
262,7.559756541424618,380.87,3684012.5495375386,43.81070836464436,39.050992304933814,1.954349060431677
266,7.624592700370531,509.438,4194083.50461717,45.25423922034177,45.15807790418011,1.9558052453326673
394,7.558813864999616,379.0615,3677073.4293782604,43.79006356939802,38.95825971472545,1.9543275383277254
461,7.60880994650284,477.3695,4063762.7699701213,44.8985263389782,43.71473435810859,1.9554551081498746
936,7.627961063432062,516.3478571429,4222433.2816492375,45.33051979135933,45.46307764078011,1.9558796146789161
1829,7.575108726739909,410.564,3798882.3137797974,44.148297446355954,40.54326084566953,1.954698139776965
1874,7.5314128962458815,327.2315714286,3480984.77308869,43.19420955221336,36.19981057567014,1.9536974974022343
2057,7.628300537286432,517.0455454545,4225301.066478923,45.33821470753364,45.49375981184672,1.9558871029020148
2171,7.569456666269419,399.5788,3756181.0932519315,44.023709151000894,39.9976899332949,1.9545699342792808
2187,7.642403557110689,546.2404444444,4346176.774636852,45.659047426072306,46.75961695499227,1.9561970712762233
2290,7.5323010520009355,328.889375,3487173.5814060774,43.21339540480382,36.291286833067794,1.9537180547544415
2320,7.694590238445666,657.9254444444,4824320.611292198,46.86612435284488,51.314732560713985,1.9573252529920713
5723,7.466483912033108,209.94,3057070.9941260996,41.81444926591667,29.004482412206567,1.952169643864471
5729,7.551305620489177,364.7178333333,3622269.209912643,43.6259785075959,38.21480515890667,1.9541557560788794
5731,7.524545990018138,314.4636,3433504.3708256525,43.046158567425266,35.487383673638156,1.9535382466970403
5736,7.73333456099344,744.6948333333,5213015.942611975,47.78287350866646,54.59193469124538,1.9581439990285006
5742,7.638548757228477,538.219625,4312798.323776084,45.57112893501673,46.41528304341146,1.9561125641005792
5745,7.608910641987919,477.5725,4064581.2575120903,44.9007869353302,43.724020858104986,1.9554573508281636
5751,7.718258189432768,710.5306,5058175.377321727,47.42403153899845,53.32562610977953,1.95782728850551
5752,7.634012243053556,528.8198571429,4273845.161109732,45.46787904174572,46.00847126966511,1.9560129031274252
5837,7.606847088874499,473.4165,4047840.867340563,44.85448324762999,43.53350433861257,1.955411369049593
6016,7.656816632394504,576.5056666667,4473283.518343943,45.98927955598587,48.03668042930111,1.9565116040236061
6040,7.5909625276222865,441.7104444444,3921265.750742169,44.49964732283077,42.051656064626044,1.9550558235778717
6074,7.648443351987836,558.87,4398995.177136182,45.79714147642754,47.296722930875454,1.9563291520928394
6243,7.585177679394126,430.28825,3876159.33321401,44.37112143513977,41.504855137682384,1.9549256377726822
6730,7.608971842472206,477.6958888889,4065078.7966438783,44.90216093130507,43.72966448025414,1.9554587138231598
6897,7.570634814848216,401.8635,3765042.2076949133,44.04965002598681,40.11176884656173,1.9545966880822003
6898,7.638339150741389,537.784375,4310990.721675352,45.5663531831539,46.3965246543316,1.956107964313914
6899,7.568086882407442,396.9258571429,3745904.8634044663,43.99356799072814,39.86481441787482,1.954538808936313
6903,7.628091741838674,516.6164,4223536.987580029,45.33348174817284,45.47488977446784,1.955882497375565
6904,7.607151353180081,474.02875,4050304.8439458716,44.86130757581548,43.56162301843218,1.9554181518980516
6906,7.602156645317058,464.0017777778,4010046.0805837335,44.749412791563195,43.09880637687313,1.9553066761051028
6907,7.63882207057702,538.7873,4315156.458930106,45.57735695948065,46.43973729469192,1.9561185612018301
6909,7.758573525138638,803.053875,5482912.798464281,48.389689422561084,56.68964191102286,1.9586688812458612
6910,7.701416801782955,672.9708333333,4890639.370737074,47.02636495355791,51.89781626748085,1.9574706656154492
6911,7.691788397447338,651.78,4797362.256304665,46.800514606272436,51.07465124697378,1.9572654271683643
6913,7.648979234744352,559.99425,4403712.395883669,45.80941406972937,47.344239353906616,1.9563408517525358
6915,7.520272248128473,306.561375,3404281.6163361305,42.95427269098989,35.039199477157005,1.9534388577735289
6916,7.729705338588862,736.4236,5175314.546379919,47.69624479360948,54.288068670749375,1.9580679777065437
6919,7.7104733743517,693.0902222222,4980031.372617596,47.23979667223515,52.66745569029133,1.9576628152344426
6920,7.511101832980186,289.7186666667,3342413.356845132,42.7577692832381,34.064272583849494,1.953224875068872
6922,7.644437251455585,550.4845,4363890.364500768,45.70549931257638,46.940792494375295,1.9562415895224787
6923,7.516851152172436,300.26,3381068.373487389,42.880860152426045,34.677658513803955,1.953359144548628
6924,7.443253710700566,169.7913333333,2918287.1842463664,41.331579944943066,26.089563686140863,1.9516108505248537
6926,7.565427170576692,391.785,3726031.712157141,43.93510176853946,39.606060142357,1.954478311885192
6928,7.532567496984824,329.387,3489032.356440803,43.21915278452274,36.31870041727815,1.953724220139826
6929,7.622578413131023,505.317,4177221.3149463614,45.20868464589431,44.97519316245346,1.9557607124457352
6930,7.780327394930932,854.55,5726727.392616894,48.91889376725438,58.47820106672229,1.9591160010789423
6931,7.760399252298211,807.3328333333,5502970.000777332,48.43388277585454,56.840402297425726,1.9587065937031005
6932,7.683053196850262,632.7307142857,4714278.281395529,46.59655439726868,50.32318409185571,1.9570783714403353
6936,7.6761393496336225,617.770875,4649539.308744864,46.435751769643176,49.72507918545731,1.9569297378898631
6937,7.619230280167063,498.4854444444,4149342.9747434543,45.13306561553646,44.67036800584477,1.9556865909123773
6938,7.663571891619801,590.8415,4534130.006107253,46.144876935711075,48.629887929132636,1.9566582439306062
6939,7.579544578846147,419.229,3832734.816666046,44.246323772850545,40.96847568558049,1.9547985046109755
6940,7.584334804456459,428.6295,3869630.6025508083,44.3524257218466,41.42484761589353,1.954906637744175
6942,7.682102382343186,630.66725,4705321.991504176,46.57440732217555,50.24110866611126,1.9570579613356127
6943,7.591351746707333,442.4813333333,3924319.4020627947,44.50830822155814,42.08830399687305,1.955064569292457
6944,7.606967281645232,473.6583333333,4048814.0267212614,44.85717892093995,43.54461313794394,1.9554140485846254
6945,7.650193149576075,562.5432,4414416.848503496,45.837226873055045,47.45179448661557,1.9563673429560053
6946,7.651033021627918,564.3085555556,4421838.170391858,45.856479618125064,47.526142513593506,1.9563856620339153
6951,7.637728911953014,536.5177272727,4305732.463611707,45.55245212592424,46.34189151395096,1.9560945699592411
6956,7.5838363673958495,427.64925,3865774.9900439093,44.34137365274017,41.37749388254441,1.9548953982422193
6958,7.651261947588834,564.79,4423863.18103834,45.861728787867555,47.54639839146599,1.9563906539753277
6959,7.56936156797582,399.3945,3755466.748362233,44.021615910958104,39.988473339201136,1.954567774067059
6960,7.558548244706019,378.5522222222,3675120.537504122,43.78424819080624,38.93210614504178,1.9543214721585707
6961,7.586067983044523,432.0418571429,3883067.399273,44.39087771777913,41.58927059436845,1.9549456982419888
6962,7.628360177541025,517.1681428571,4225805.092601249,45.3395667190261,45.499149128619976,1.9558884183346084
6963,7.563181273589906,387.454625,3709332.6777551183,43.885792603209524,39.38678077731157,1.954427164661633
6966,7.486194098893498,244.7441111111,3179988.6888575414,42.22857182670306,31.312560490071714,1.9526387013937536
6967,7.739494732937903,758.8031666667,5277639.365686086,47.930275756338176,55.10637591664689,1.9582727207711652
6968,7.5664238164793245,393.7097777778,3733466.187713182,43.95700109413425,39.70313729557401,1.9545009907359971
6969,7.750657349488313,784.5908333333,5396788.967263438,48.19853732993585,56.0344834305912,1.958504964864202
6970,7.611760831715184,483.3269090909,4087817.076577162,44.964820432231456,43.986448326315234,1.9555207831194592
6971,7.6468906267399905,555.615875,4385355.5050076395,45.76160008579158,47.15891750241941,1.9562952345143028
6972,7.671195136263857,607.1360833333,4603789.250756013,46.32109941209534,49.29547984687034,1.956823131890571
6973,7.609065799006108,477.8853333333,4065842.749847562,44.90427040655732,43.738327966821046,1.9554608062464427
6975,7.594871850167518,449.4669090909,3952044.9047963913,44.58671412543001,42.418953739615034,1.9551435884157453
6976,7.647889037130246,557.7077142857,4394121.022681329,45.784450217269395,47.24754868924736,1.95631704671545
6977,7.580942016082743,421.9667272727,3843461.81268867,44.27725030627602,41.101908825391554,1.9548300767060889
6978,7.64899770012324,560.033,4403875.031322583,45.80983701577555,47.34587627238512,1.9563412548420323
6979,7.597982005091566,455.6594444444,3976704.464176737,44.65610385889391,42.70992598656195,1.9552132894011651
6980,7.665502354145601,594.9561,4551669.780323478,46.18943891640079,48.79881555939652,1.9567000585649108
6981,7.55218822725601,366.398375,3628668.935323735,43.645235048191914,38.30265656583104,1.9541759828354355
6982,7.705926130172976,682.9656363636,4934945.860860876,47.13251323423693,52.28156984496927,1.9575664469649587
6983,7.572323185290108,405.1423333333,3777777.2690471425,44.08685178990692,40.27492189108751,1.9546350007133495
6984,7.696899108556685,663.0025833333,4846649.585646779,46.9202594914523,51.51223479265096,1.9573744897901912
6985,7.562173383680666,385.5144444444,3701863.010934414,43.863682151140935,39.288137876178354,1.9544041926733737
6988,7.575858289711314,412.0255,3804581.587707393,44.16484651181208,40.61529268637615,1.9547151148942659
6990,7.638203984833811,537.50375,4309825.481236314,45.56327377847118,46.38442626571983,1.956104997860255
6992,7.616131613755225,492.18325,4123707.6327504315,45.0631935997874,44.38730674415829,1.955617881463039
6994,7.520421621584945,306.837,3405298.786890526,42.95748092488571,35.054928326841576,1.9534423351430465
7000,7.732129825259975,741.9458333333,5200470.449514878,47.75409930828158,54.491130776789724,1.9581187787232972
7002,7.57481587787672,409.9933,3796657.9685064037,44.141833530245655,40.5150984202186,1.9546915059921692
7004,7.7167755492868855,707.1985555556,5043198.685581516,47.38888818032682,53.20050960491262,1.957796013436963
7014,7.5534617173843515,368.8258,3637922.863243293,43.67303478591704,38.429197233353705,1.9542051517646142
7015,7.645146552356746,551.96675,4370085.380328372,45.72171166319038,47.00390409317082,1.956257105710897
7026,7.628567439250687,517.59425,4227557.150887138,45.3442655405501,45.51787560947896,1.9558929894186676
7028,7.633757791332614,528.2938888889,4271670.739929296,45.462094719676294,45.985601611326125,1.956007306475164
7031,7.662878716857877,589.366,4527848.47233897,46.12888647487515,48.56916717424749,1.9566432196214163
7062,7.653037684482824,568.5282222222,4439602.347242385,45.90246605177242,47.70338445947834,1.9564293561538932
7071,7.588399898436355,436.642375,3901219.6651901,44.44266578876564,41.80992107143949,1.954998199039056
7075,7.522896250810976,311.4092,3422194.2662522467,43.0106657401617,35.31482408281259,1.9534999059981468
7081,7.775499621284425,843.0247,5671698.79856324,48.80095150109186,58.08268933167609,1.9590171925243094
7092,7.587823573778672,435.504375,3896725.517599571,44.42986093171933,41.75544874624149,1.9549852293466903
7094,7.64990410963818,561.936,4411865.700414753,45.83060295710629,47.42619529331865,1.9563610367100859
7098,7.742168994411762,764.955,5305942.563623353,47.994407668101495,55.329196632519434,1.9583284783129216
7102,7.809446014678085,925.257,6070138.800152285,49.63632910894922,60.84840178673553,1.9597069316788143
7123,7.654118703397304,570.8072,4449211.319200081,45.92728347520588,47.79883680593075,1.9564529001355044
7126,7.570587289686662,401.7712857143,3764684.3562237816,44.04860330505633,40.1071707161849,1.9545956091695145
7143,7.686197070091258,639.5675555556,4744013.854980483,46.669858827379365,50.594171820698875,1.9571457885185104
7147,7.680161629905149,626.4615,4687093.660813677,46.52923454573393,50.07340611542219,1.9570162711781993
7163,7.672005807198889,608.8762,4611259.621405091,46.339878802300724,49.36602880524217,1.9568406294601597
7164,7.523844546116422,313.1643,3428690.9265713464,43.03106398187151,35.4140819448987,1.953521948682413
7166,7.698637273639887,666.8325,4863527.459340851,46.96105479449881,51.660720087896564,1.9574115187839847
7172,7.694039105027474,656.71525,4819005.852353666,46.85321138846215,51.267543338841584,1.9573134916320316
7176,7.7406871556056,761.5441666667,5290240.739500505,47.958860850510405,55.205766607002204,1.9582975916330905
7178,7.6026822584658795,465.0546,4014263.76295931,44.76117477694167,43.147634929390975,1.9553184202611662
7181,7.616002602925744,491.9212857143,4122643.7641224386,45.06028687354553,44.375501606823555,1.9556150184837378
7192,7.614853206049311,489.5888571429,4113177.541008113,45.034398236845796,44.27025444439641,1.955589503173078
7199,7.585392719983748,430.7116666667,3877826.7549286257,44.37589248768547,41.52525336065754,1.954930483920863
7201,7.712787158058716,698.2596363636,5003130.208006761,47.2944796332037,52.863395137414315,1.9577117664575032
7205,7.686518607048703,640.268,4747065.587682174,46.677362472743894,50.621852988605625,1.957152677571111
7210,7.749388482917275,781.645,5383110.720251563,48.16796827157982,55.92924101040528,1.9584786306799697
7224,7.6692913453104525,603.0551111111,4586293.275918264,46.277027546321726,49.12962898744911,1.9567820124575233
7231,7.647560856109101,557.0198888889,4391237.834743891,45.77693803981236,47.21842389952888,1.956309878169213
7242,7.702086669169489,674.4527272727,4897195.921403352,47.04211830566965,51.9548930235719,1.9574849077372705
7244,7.699263228116238,668.213375,4869619.965744841,46.97575483599938,51.714151834870115,1.9574248459235593
7246,7.602511636716592,464.7127777778,4012894.155246794,44.75735632485144,43.13178771058765,1.9553146082739186
7255,7.672153590699068,609.1935714286,4612622.75901859,46.34330306355514,49.378885018947116,1.9568438184637598
7262,7.6537781557918185,570.089,4446182.014417571,45.91946392774985,47.7687764130504,1.9564454845738921
7268,7.636549748696747,534.072375,4295590.104784486,45.525603152642795,46.236235789692046,1.9560686764919075
7275,7.715257032469564,703.791,5027905.556176187,47.35292142425765,53.072252637324524,1.9577639575374703
7276,7.601063802958743,461.8145454545,4001290.9556092727,44.72496744399508,42.99718806873305,1.955282248052965
7280,7.631854910307102,524.36475,4255444.673391564,45.41886081147258,45.81439730041202,1.9559654301260105
7282,7.7257264381723205,727.3898571429,5134293.857681434,47.60144981568124,53.954234574976596,1.9579844729993723
7283,7.602384194935751,464.4575,4011871.464830877,44.754504437116935,43.11994897956165,1.955311760790248
7287,7.632232285997866,525.143375,4258657.688499096,45.42743160703585,45.848375107521534,1.9559737381302882
7291,7.543401369742943,349.7335555556,3565456.8043553466,43.453903426131,37.42237595640341,1.9539742153797603
7297,7.637484534651747,536.0107,4303628.531248033,45.54688647330264,46.32000431778909,1.95608920488622
7299,7.672417081413114,609.7595454545,4615054.166144317,46.34940898076716,49.40180342677785,1.956849503715793
7300,7.733064898541951,744.0792222222,5210205.191316703,47.77643131957555,54.569376841675584,1.9581383551521079
7306,7.635339890948591,531.5663636364,4285208.56409492,45.49807172890209,46.127708099856854,1.9560420931261289
7307,7.6163545872810525,492.6360909091,4125546.9981104448,45.06821782943075,44.407706128963696,1.9556228292059568
7309,7.6587750368683825,580.6517777778,4490838.8732964955,46.03433441671248,48.208994089393734,1.9565541671158886
7310,7.616886792228606,493.7173636364,4129940.609044625,45.08021218947754,44.456376984023336,1.9556346365098383
7316,7.585329700535031,430.5875714286,3877338.0287198913,44.37449423757435,41.519276074064685,1.9549290637704602
7317,7.561754215817027,384.708125,3698760.90739865,43.85448999146974,39.24706995432908,1.9543946355233222
7320,7.549886670898156,362.0191666667,3612004.1475799847,43.595037952485136,38.073306484554244,1.954123219202616
7330,7.625863069101921,512.0413,4204753.118303306,45.28299313662823,45.27322829222586,1.9558333082363755
7331,7.700699082569789,671.3841818182,4883624.195185817,47.009492118402214,51.83663499179706,1.9574554008164478
7337,7.593444244219706,446.6308888889,3940777.072850908,44.554899352381206,42.285027557701795,1.9551115583455378
7351,7.674360644785542,613.9389,4633028.378010171,46.39447237992819,49.57071312781368,1.9568914162096378
7352,7.611020598465787,481.8308333333,4081769.6779321916,44.948181284065534,43.91837125091503,1.9555043175749403
7353,7.6336420625706705,528.0547142857,4270682.14401037,45.459464159816264,45.975198282800264,1.9560047607915343
7355,7.576249929169262,412.7895555556,3807562.803658227,44.17349570690008,40.652899308934906,1.9547239817000177
7372,7.692869239944683,654.1486363636,4807743.859143077,46.82581343421083,51.16731911537285,1.957288515600274
7378,7.509694265903719,287.147125,3333017.246711652,42.7276876558037,33.91295475183488,1.9531919439191054
7382,7.668967957054041,602.3626666667,4583327.928208485,46.269545427620315,49.10143242988742,1.9567750237977075
7384,7.588271215014349,436.3882222222,3900215.7497898806,44.439806363598386,41.79776176888901,1.9549953034530314
7404,7.6029830024169405,465.65725,4016679.0203498933,44.76790610930915,43.1755602164002,1.955325138613443
7418,7.639830101266252,540.8823333333,4323864.854589455,45.60033443676942,46.52987570726146,1.9561406725476316
7424,7.562188952792082,385.5444,3701978.2821643995,43.86402361174724,39.289662762614796,1.9544045476150944
7438,7.522509780503719,310.6944,3419550.135322835,43.002355370513364,35.27431927054015,1.9534909196771302
7477,7.5678746520419775,396.5151428571,3744315.211284474,43.98889985290629,39.84420373691009,1.9545339845577507
7514,7.669782669475202,604.1075714286,4590802.204327106,46.28839745379526,49.172454542298375,1.9567926281743462
7515,7.6470716526379965,555.995,4386943.518298564,45.7657422906252,47.17499337572821,1.95629919018249
7516,7.585607875114426,431.1354,3879495.782647153,44.38066659494785,41.545656812716295,1.95493533212889
7519,7.612547105426568,484.91725,4094250.419828601,44.982501235612936,44.058699481487196,1.9555382661020997
7520,7.618326540263436,496.6453636364,4141849.8949384433,45.11267594643793,44.58790704378935,1.9556665624895677
7521,7.59893310534241,457.557,3984276.152555174,44.67734512492791,42.79869156878514,1.9552345826635995
7522,7.5461196381076885,354.8732857143,3584893.327042355,43.513003264842794,37.69606269701386,1.9540367281056938
7523,7.555683474007952,373.0681428571,3654123.989981719,43.721577170420325,38.64935408811381,1.9542559960221908
7524,7.693304912554165,655.104125,4811934.889420677,46.83601490746111,51.204653108872826,1.9572978186988925
7525,7.57991024034202,419.945,3835538.80894578,44.25441410087721,41.003414491966396,1.9548067680787542
8214,7.693468173618795,655.4622857143,4813506.349190869,46.839838312340696,51.21864057994121,1.957301304358413
8233,7.578142403742236,416.4858333333,3822001.5429498,44.215314097552444,40.834340123641034,1.9547668032938275
8236,7.6270778588031405,514.5338,4214981.319954605,45.31050614826455,45.38320394154648,1.9558601267119946
8240,7.645369084677734,552.432,4372030.783696585,45.726799225529874,47.023696154173166,1.9562619725440316
8241,7.572846976300564,406.1606666667,3781736.8742366973,44.098399450304534,40.32545928649542,1.9546468800471173
8243,7.604987098830068,469.6778181818,4032810.952735019,44.81278819258761,43.36140302996664,1.9553698825566357
8245,7.60111547889116,461.9179166667,4001704.5178621206,44.726123061121896,43.00199607770318,1.955283403453802
8249,7.568536366762327,397.796,3749273.8287367667,44.00345631211166,39.90844522153174,1.9545490248353672
8256,7.6321642610568,525.003,4258078.338033704,45.425886534132935,45.842251253619736,1.9559722406628874
8258,7.6691119690733895,602.671,4584648.226958801,46.27287723290956,49.11398986032391,1.9567781361437069
8259,7.667320177773258,598.8378888889,4568248.164384665,46.23144012791316,48.95765063353837,1.956739396513148
8265,7.576736509664163,413.73925,3811269.9787915093,44.18424399502519,40.699594592575494,1.954734995573875
8270,7.665808710283172,595.6098,4554459.498830382,46.196514667363374,48.825599842705465,1.9567066906583597
8271,7.761760381480321,810.528,5517970.915809279,48.46685638054029,56.95271723105053,1.9587346869725437
8285,7.740101707726693,760.198,5284050.044097596,47.944824198362845,55.156975986723566,1.9582853825529707
8290,7.68901172702644,645.7067272727,4770794.7061621435,46.73558488651468,50.83627552339766,1.9572060560522295
8296,7.73443022748607,747.1978333333,5224451.921842706,47.80905772701674,54.68355633399496,1.9581669228575993
8297,7.554850545831869,371.4766,3648041.811745565,43.703372494716234,38.566908094893996,1.9542369413197667
8300,7.716378911483665,706.308,5039199.62547394,47.37949099992443,53.167019852536406,1.9577876427586998
8306,7.578021381555255,416.24925,3821076.5609269175,44.21263866149497,40.82275100970046,1.9547640661008183
8310,7.7042843944346835,679.3215555556,4918768.680078184,47.09383954369743,52.14198137990538,1.9575316003244114
8311,7.650240240536818,562.6421428571,4414832.626343597,45.8383061452866,47.45596455060628,1.9563683702957806
8312,7.641682133524557,544.737,4339910.427545115,45.642580639266214,46.695267426153585,1.956181268193254
8313,7.661943230401301,587.3763333333,4519384.910508752,46.107315045936254,48.48716668700286,1.9566229350373752
8314,7.6192334984123296,498.492,4149369.6820361884,45.133138240232306,44.670661512899045,1.9556866622180293
8323,7.638680225454568,538.4926666667,4313932.464763281,45.57412461121573,46.427046714892384,1.9561154489074357
8325,7.660127121830862,583.519,4502999.299234254,46.06546610435978,48.32779738411425,1.956583528418689
8329,7.645727615068355,553.1818,4375166.919771677,45.73499718390632,47.055575652625905,1.956269812547325
8334,7.625104627044223,510.4866666667,4198379.83008087,45.26582412901172,45.20449830123989,1.9558165561219076
8337,7.647850872393828,557.6277142857,4393785.634540256,45.78357654986796,47.24416214880734,1.9563162131332976
8343,7.576288592149835,412.865,3807857.238495228,44.17434965465728,40.65661077856835,1.9547248569444657
8348,7.671066880198546,606.8609090909,4602608.474414561,46.318129026363096,49.28431430347388,1.9568203629541807
8353,7.556202382442385,374.0603333333,3657918.270042817,43.73292238971939,38.70066321567629,1.9542678629574055
8354,7.597623243921274,454.9441428571,3973852.1133168912,44.64809413926892,42.67641704066076,1.9552052548142083
8365,7.669195927591996,602.8507777778,4585418.132144028,46.27481977479458,49.12131015263335,1.9567799505274537
8366,7.649412447735615,560.9035454545,4407529.5401207125,45.81933776110715,47.38263586819543,1.9563503075835058
8369,7.563488453697316,388.0463333333,3711612.2443416626,43.89253354210964,39.41681536264948,1.954434163658358
8374,7.704081802077163,678.8722857143,4916776.073906238,47.08906935931331,52.12474597403042,1.9575272982199166
8378,7.647531321881374,556.958,4390978.458768,45.77626205154719,47.21580243943758,1.9563092329874456
8387,7.655952533533674,574.678875,4465559.476217637,45.96941420566418,47.96056192331361,1.9564928108273925
8388,7.630708053234043,522.0002857143,4245695.085404607,45.392823806480905,45.71106149344161,1.955940172205937
8395,7.678247069426645,622.3205,4669180.529909172,46.48471434151144,49.907734871460555,1.956975104002871
8420,7.587155485093107,434.186,3891522.2781410064,44.41502186661535,41.6922534771149,1.9549701899054315
8430,7.626178581083315,512.688375,4207407.255602613,45.29013736357972,45.30180459981699,1.955840275247032
9104,7.528521623635925,321.845,3460913.907499562,43.13181154799691,35.900974917124465,1.9536305124171702
9165,7.712910034804844,698.5345,5004359.895821435,47.297385418349705,52.87379313043466,1.9577143644979613
9302,7.688182285559844,643.8958,4762887.076975286,46.7162066890273,50.76498005515219,1.9571883048357703
9308,7.551897580214258,365.8448,3626560.2244905834,43.63889282981317,38.27374034504598,1.95416932304402
100000,7.689378257141395,646.5074545455,4774293.2681979695,46.744150671045674,50.867767969333975,1.95721389796823
