accession_id,log
7515,0.9193498467986854
7000,0.459416689205324
6989,0.5932369224385755
6990,0.44237562081421583
6996,0.6672639547975766
6992,0.43432625408548153
6994,0.06430278739721758
6998,0.08299511147906116
7014,0.38331322140738633
7002,0.09387756043947706
7011,0.49217186741582925
7008,0.4826407848373387
7035,0.4886645185971071
7026,-0.1867390029837369
7004,0.6285914576631388
7031,0.5648720904720216
7062,0.24772903385716383
7069,0.8042435757043153
7071,0.06857668207240038
6727,0.13036817352447158
6729,0.011450686913168997
6730,0.03318474190847828
7075,0.07671355401264138
7078,0.489007988855906
7080,-0.6859228450684843
6744,0.3745540782776531
7092,0.10664366435127248
7094,0.5388540304886065
7460,0.07797001988919587
7100,0.43586999049694075
7098,0.47707342113094825
7102,0.33274404337939645
7105,0.2505254203017219
7110,0.5407374201902848
7123,0.44579754087907647
7126,0.36859726269472587
7128,0.27318074484119864
7139,-1.4858186209932642
7135,0.3949131292668891
7141,0.3909436786501523
7145,0.3545280639253341
7143,0.5064592532165566
7147,0.531098285860175
7151,0.41077780204418596
7158,0.09454420195348735
7150,0.31710937112878945
7163,-0.4814723491505349
7164,0.3186811576034174
7166,0.31641182747244323
7169,-0.050946778663860194
7165,-0.16705302005237788
7181,0.5808894598737011
7424,0.10708400188278787
7178,0.22213664213433498
7188,0.6253809209299365
7199,0.15186878999197476
7186,0.5130480006434133
6810,0.3705442419209053
7201,0.46459135111795197
7206,-0.648967156338419
7205,0.37738125385465726
7224,0.39816200322416057
7227,0.7530316447526303
7229,0.6900951513427961
7231,0.4968373912186477
7252,0.05767226505359003
7255,0.19604384652314266
7244,0.4474210175702688
7446,0.4160655556285266
7449,0.3466842001330111
7430,0.6885894332809982
6847,0.3198819812136779
7275,-0.47979501361376165
7270,0.31259496344652626
7258,0.5087222614368608
7260,-0.023442391289507647
7263,0.3524160606414193
7277,0.4699131545147949
7280,0.6171648936561603
7282,-0.4271238540496515
7291,0.6218244973353474
7479,0.63671583897475
7482,0.46419790043181625
7483,0.17560341299904145
7490,0.08563649199887388
7492,-0.9779440938122609
7496,0.4237193130200799
7498,-0.1759504987788119
7502,-0.11768869975496078
7504,0.614363813364416
7506,0.3902450328090347
7507,0.47222319355121056
7508,0.32441429306092784
7300,0.4484155539344509
7307,-0.3536078708214612
7306,0.31291313540210514
7310,0.5968938169359321
6953,0.3666858154198611
7316,0.5069201555306839
7320,0.0527444755445406
7514,-0.08310692169204871
7472,0.544349997566766
7330,0.24127242335250854
7340,0.5889694356966882
7333,0.42353764291118784
7344,0.4126791885953893
7331,-0.901930591561668
7337,0.46951163134638996
7343,0.34726573876469113
7346,0.31698137280633104
7353,0.3070840658128719
7354,0.5451344357476611
7355,0.6432149316238068
7372,0.10251213515190104
7373,0.6945251042762927
7351,-0.09091781868474415
7378,-4.124087718163495
7379,0.6081448279353626
7382,0.17231772405010876
7384,0.6404938812473483
7394,0.21415749495782038
7390,0.6563380855456038
7391,0.46150527467003455
7392,0.5986910218141618
7477,-0.07983058761217866
7405,0.6296535783597623
7411,0.735746792731181
7397,0.6999416691448654
7408,0.12941270105355127
7418,0.2592471011417761
7283,0.3222122930334065
7284,-0.6694838839162742
8610,0.6152060426544246
8796,0.1730013810585279
8692,-0.1252653682694848
6897,0.5479958208428687
6988,0.6887300629331301
1,-1.5264879105213036
2,-0.3762761602074523
6898,0.6865115871139141
5832,0.273564573086509
8256,0.17669094039935657
6899,0.46050790407413633
957,0.4187269445747422
6709,0.5989080628021908
7015,0.11642232985274005
7034,0.23239086043527338
5837,0.3830238406063969
6903,0.4349706707311067
6904,-0.11474020441525015
8231,0.2986444506499795
8271,0.6315551127510217
5719,0.4214583627912731
6906,-0.049308163980390916
23,0.45525334354909325
66,0.6186850479181756
8274,0.21200595549974424
8275,-0.26609639915369176
6909,0.25236462428219725
6910,0.5286735459755535
81,0.39530550499150185
6911,0.17703699052020547
5896,0.46441318615964444
5987,0.24911748664336245
6008,0.22691064448361253
6913,-0.04916897658201399
6914,0.6069778563873143
6916,0.08204139847861565
8215,0.2574620737091522
6019,0.2900544413920601
6020,0.5749984357157049
6919,0.5673686549181898
8296,0.1854709646808243
8297,0.29920251679784793
6921,0.6138050903435414
8300,0.6793640009418355
8214,-0.0037618198011744163
8304,0.18822927761181882
8235,0.7442609511490118
8306,0.4012346703975219
6039,-0.026092213421522424
6924,0.20853354055420892
8310,0.5929871450330114
8236,0.2787676419549921
8311,0.28689757504827434
91,0.22544110749254667
8314,0.4674566365235906
8424,0.4114705373517812
1716,0.5235223266049018
8420,0.24054682951532175
6926,0.301592556718411
6928,0.6713606926722193
8239,0.1804950956445254
8240,-0.20691317070089288
94,0.039401222801625724
96,0.39505123613549464
8323,-0.2553701096194471
104,0.22383750805359437
116,0.16761477104665384
126,-0.2862261368687635
149,0.28348220055786466
641,0.2374962543061033
8241,0.3835348870342474
8242,0.053123615457418026
8325,0.7906414494038876
8326,0.385259167437689
6933,0.6139769342947834
8329,0.3273037246741441
6042,0.1043917688550842
6046,0.7907205914049693
7520,0.7045965096204686
7521,0.2514882163846423
6936,0.13295644347941898
2057,-0.010344826707798993
166,0.20468238539098937
173,-0.11473880243871089
178,0.3499948546260463
223,0.2124649348843716
1925,0.6220473125096996
1967,0.524568899022521
1859,0.30113387513404666
1867,-0.20525114564043828
242,0.2987724069509534
7522,0.7927199657120758
6937,0.26632582785581455
6939,0.368598991953054
6940,0.3334302910059473
7438,0.48597616576800723
8343,0.11838973777883752
6943,0.18146723111070306
6944,0.3793745209086879
6074,-0.47809992077469843
8351,0.5387978750789072
6946,-0.2897839505455911
258,-0.10018200622550676
259,-0.01894304492456843
260,-0.38397383828511866
2150,-0.08416915051326462
2187,0.13581306623290415
8354,0.20697575155599596
7296,-0.010895898312579227
7523,-0.05653569920113155
8213,0.5322227127492272
6951,0.6622769334444741
6958,0.297599789143538
8365,0.533182484451789
6959,0.44097397097545143
6076,0.5888986835905553
7525,0.39575158218024825
267,0.19377055532017864
8374,0.504375011416831
8376,0.4661479224141844
8378,0.46611968836452394
6961,0.27728906196691194
6962,0.12012938924025829
2274,0.6616463209392515
6085,0.18540782850317888
6967,0.6047750128301582
8387,0.8377118093683484
2290,0.3223879796065
6094,0.5058719728588986
6096,0.18324009062825983
6098,0.4901387668050092
6100,0.1730789728860105
6109,0.44549654828912466
6112,0.34617872372911695
6119,0.44785403241893534
8389,0.3829060532993817
6169,0.1876989451728533
6968,0.8592907630251149
6188,0.24857949496370144
6203,-0.1460517351891801
6190,-0.9739522949755398
6194,-0.7829936701867717
6242,-0.24570842520525996
6243,0.511543014566968
281,-0.09603717232263631
282,-0.032130451711109245
321,0.47848381869493756
328,0.8313558507011908
362,0.08170923852741414
366,0.2372478144963681
373,0.3697137410466342
374,0.39305525474010145
378,0.08616645487405081
379,0.3316393247356351
380,0.26668012770065674
383,0.05794125726251959
386,0.2661189353059667
6970,0.264915044597559
6318,0.5117348584741098
5805,-0.08157346529164905
5742,0.4826407848373387
5753,0.3133366590105759
5785,0.4849601255060448
5380,-0.11661219350844812
5381,0.025976662946052515
5565,0.7618486248429058
5606,0.3091122326701188
5628,0.6312054166500897
4997,0.5271443935771638
5056,-0.1472649859143876
5116,0.22810740854783432
5122,0.36092980206322606
5158,0.4579201338443911
5160,0.4807041408823037
5202,-0.15158452042389675
5207,0.6692950912075825
5232,-0.23515256298652715
5245,0.4098157947831995
5264,0.35464555901459893
5341,0.3992929306688029
4802,0.423128355083482
6973,0.7451620193866352
6413,0.38911567959774734
6976,0.5642523066391025
6977,0.6601630081246922
7516,0.43387778258503024
390,0.37782168993896237
392,0.18606682366698293
6979,0.0753757546581135
100000,0.5217820307185008
6980,0.5805313793987968
6982,0.37146458393406623
6983,0.6083380569994022
6985,0.13975976583264996
6448,0.4913095665557307
6449,0.5289063264469146
