accession_id,log,no,sqr,sqrt,ascombe,box_cox
6136,5.401244319661997,54.7710091420534,49142.94815668102,14.888992176689936,14.85207179380081,24570.974078340936
6148,5.143689221894392,4.43566095740009,29359.70525821081,13.089948046225425,4.386643800173472,14679.352629105648
6209,5.194551481348439,13.3761835648628,32503.49700544478,13.427109236926,7.416517663934416,16251.248502722661
997,5.13167581538524,2.38951809904508,28662.692142702836,13.011556286414235,3.3253680091352775,14330.846071351652
6189,5.572141159695756,96.0855356635408,69167.21926950653,16.2171703622741,19.642864929896636,34583.10963475389
6040,5.432887797687466,61.8979676193607,52353.579767030846,15.126435353871095,15.782644597070632,26176.28988351588
6016,5.430333053298052,61.3141650422352,52086.76197042993,15.10712560144106,15.708490066487638,26042.88098521542
6154,5.586915565086189,100.0,71241.52403714953,16.337413470175772,20.03746490951388,35620.26201857541
6092,5.2083508192240835,15.8812729498164,33413.04389313489,13.520072183435158,8.06381372548161,16706.021946567726
6024,5.125348263585855,1.32164188588131,28302.248341499715,12.97045568904046,2.605104132952316,14150.62417075009
9421,5.117461208904973,0.0,27859.30825805338,12.919407064392727,1.224744871391589,13929.15412902692
6036,5.586915565086189,100.0,71241.52403714953,16.337413470175772,20.03746490951388,35620.26201857541
5867,5.145591908121982,4.76199039227272,29471.642718677784,13.10240700359111,4.532985944065002,14735.321359339136
6041,5.585129892626263,99.5238095238095,70987.54976699961,16.322833345326117,19.989878391206837,35493.274883500446
6038,5.585077324546869,99.5098039215686,70980.0868010159,16.32240432096477,19.988477072710527,35489.54340050859
6034,5.490765730439522,75.5317027210112,58778.50235794199,15.570574222439323,17.424890555869922,29388.751178971517
6150,5.197680780881184,13.9412400654511,32707.56127354661,13.448134404479001,7.567361512561984,16353.280636773577
1002,5.337728118196051,41.1284528675833,43280.44677619491,14.423575554038742,12.884634704574795,21639.723388097827
6106,5.122703803410313,0.877344877344877,28152.9551521693,12.953317095355366,2.2381643168854937,14075.97757608488
6255,5.140351662398393,3.86473429951691,29164.378372412713,13.068122022501841,4.118123018811803,14581.689186206599
9409,5.117461208904973,0.0,27859.30825805338,12.919407064392727,1.224744871391589,13929.15412902692
9453,5.117461208904973,0.0,27859.30825805338,12.919407064392727,1.224744871391589,13929.15412902692
6142,5.265245572488516,26.5827408168335,37439.858266861556,13.91020559561627,10.384168877061564,18719.429133431095
6030,5.498320739380835,77.3702966553994,59673.390441030126,15.629503368657627,17.634658676073023,29836.195220515594
6217,5.507481784866976,79.6184514494374,60776.8093320859,15.701258877711625,17.887811654804217,30387.904666043487
6023,5.127855971495038,1.74404982687238,28444.55244435349,12.986728946210938,2.911391300991593,14221.776222176977
9454,5.117461208904973,0.0,27859.30825805338,12.919407064392727,1.224744871391589,13929.15412902692
6171,5.364244597991144,46.7187184400299,45637.69030961133,14.616080094728224,13.724972632399659,22818.345154806062
6268,5.123987640256339,1.09289617486339,28225.335639436802,12.96163473757628,2.4231353035795506,14112.167819718632
6039,5.586915565086189,100.0,71241.52403714953,16.337413470175772,20.03746490951388,35620.26201857541
8247,5.43878485915279,63.2512549179216,52974.69990643204,15.171101931415606,15.953213459102413,26486.849953216482
8376,5.575226652555267,96.8982630272953,69595.36888572815,16.242208652851865,19.72544174687049,34797.1844428647
6201,5.262849225912539,26.119617687878,37260.84982345669,13.8935487397338,10.29458453515789,18629.924911728656
6021,5.493789643014095,76.2659380692168,59135.06157984877,15.59413405626287,17.508962055954864,29567.03078992491
6100,5.2386972137219265,21.5133867305437,35503.779246452854,13.726779142465446,9.357005232561047,17751.389623226725
9427,5.539849108133983,87.7284946236559,64841.312402007774,15.957430041179457,18.772692361369575,32420.15620100447
8386,5.583768720172633,99.1613924050633,70794.55998397882,16.31172802925993,19.953585382588592,35396.77999199004
6177,5.514954293778476,81.4675456441161,61691.94112818199,15.760032504395312,18.093373996479052,30845.470564091545
6195,5.3774689761293395,49.5626025150355,46860.85474342167,14.713044600303371,14.133308531980118,23429.92737171124
8241,5.377166071976173,49.4970416677128,46832.4746456937,14.71081644787921,14.124027990302597,23415.737322847257
9434,5.344073767359385,42.4527962134074,43833.232200610095,14.469411705694467,13.08858987261919,21916.116100305422
8306,5.135732594163365,3.07772818223796,28896.194531705853,13.037975574364244,3.716303637884267,14447.597265853165
6193,5.441863376150496,63.9609053497942,53301.87310935047,15.19447216079831,16.041933218885337,26650.436554675704
5831,5.117461208904973,0.0,27859.30825805338,12.919407064392727,1.224744871391589,13929.15412902692
9476,5.117461208904973,0.0,27859.30825805338,12.919407064392727,1.224744871391589,13929.15412902692
6145,5.555474855314716,91.7386776801158,66899.69657661532,16.082591724457735,19.195174151865963,33449.34828830826
6132,5.255906620402548,24.7841229808443,36747.050422404995,13.845403637175949,10.031774116445067,18373.02521120281
6125,5.135741633193312,3.07926472310034,28896.71692356326,13.03803449982324,3.71713046480768,14447.858461781867
9057,5.127624294521302,1.70498084291188,28431.375601701176,12.985224670308657,2.8844277372899323,14215.187800850821
7516,5.120576774467641,0.520833333333333,28033.44523259729,12.93954837808546,1.892969448600091,14016.222616298874
8334,5.5154477768108485,81.5901465291709,61752.8590375535,15.76392163849629,18.10692094522654,30875.929518777302
6151,5.117461208904973,0.0,27859.30825805338,12.919407064392727,1.224744871391589,13929.15412902692
6073,5.120351334766377,0.483091787439614,28020.808378622656,12.938089916325373,1.8526648778876487,14009.904189311557
6210,5.122635000042224,0.865800865800866,28149.081382431537,12.952871487098202,2.2278248277643966,14074.040691215998
6086,5.575454861789104,96.9584736251403,69627.14074743279,16.244062069587798,19.731545669322543,34813.07037371702
6973,5.123096653264053,0.943273484257091,28175.08361282119,12.955861699622215,2.296321827843032,14087.041806410825
6108,5.586915565086189,100.0,71241.52403714953,16.337413470175772,20.03746490951388,35620.26201857541
6042,5.580030071715429,98.1684981684982,70267.18217641792,16.281264602726008,19.85381556965796,35133.09108820959
6965,5.138821407380073,3.6036036036036,29075.256947763526,13.058127067044657,3.9892874569795542,14537.128473882003
7518,5.119807948859095,0.392156862745098,27990.372695172486,12.934575205944176,1.7517498254546486,13994.686347586472
6138,5.530772084117961,85.4275836097624,63674.800594934975,15.885171151273225,18.525936803277983,31836.900297468055
9391,5.586915565086189,100.0,71241.52403714953,16.337413470175772,20.03746490951388,35620.26201857541
6043,5.576752275216631,97.3010437051533,69808.04572913246,16.254603120366674,19.76623825669956,34903.522864566854
6013,5.540005658183169,87.7683615819209,64861.61740188235,15.958679158295075,18.776939216168422,32430.308700941754
6198,5.526131992018601,84.2594212618707,63086.62014929406,15.848359541521999,18.39939360542849,31542.810074647594
9399,5.136387502482596,3.18909172864548,28934.06804635684,13.042245612781803,3.77576044189537,14466.534023178658
9405,5.124830549041852,1.23456790123457,28272.958536685728,12.967098626782912,2.5373749437042763,14135.979268343097
9321,5.572544067751593,96.1915204678363,69222.97779173408,16.22043770566371,19.653653143152425,34610.98889586767
6243,5.586915565086189,100.0,71241.52403714953,16.337413470175772,20.03746490951388,35620.26201857541
6111,5.1218893266333625,0.740740740740741,28107.132627336123,12.948043081339412,2.1125725935368385,14053.06631366829
9386,5.586915565086189,100.0,71241.52403714953,16.337413470175772,20.03746490951388,35620.26201857541
6242,5.216426981901099,17.36351106099,33957.12450362541,13.574777712967188,8.423422359347773,16978.06225181299
8369,5.212882679113022,16.7115421880896,33717.26697360043,13.550742455067557,8.267174169712309,16858.1334868005
6220,5.449540715246073,65.740209280763,54126.62189006559,15.252910809948496,16.26225190811691,27062.81094503327
6166,5.586915565086189,100.0,71241.52403714953,16.337413470175772,20.03746490951388,35620.26201857541
8387,5.471591845565943,70.9274148391008,56567.14910193456,15.42201328408783,16.888151448764404,28283.07455096778
8422,5.523718735224044,83.6540131422179,62782.865347860374,15.82924799343603,18.333468099867837,31390.932673930747
6180,5.580320945318376,98.2456140350877,70308.07180587573,16.28363266997166,19.86158241783244,35153.5359029385
6137,5.123150909951034,0.952380952380952,28178.141152094664,12.956213175456078,2.3042403975114683,14088.570576047563
9058,5.573976349252595,96.5686274509804,69421.55565641737,16.232057982475947,19.691991006597622,34710.27782820932
6913,5.507083402239958,79.5202579280963,60728.403768655255,15.69813163480218,17.87682946476766,30363.70188432817
6112,5.361666449496592,46.1686584724571,45402.97447678935,14.597251020926434,13.644582583935223,22700.987238395068
8231,5.576813592027713,97.3172448466566,69816.60706757972,16.255101468220285,19.767877462859445,34907.80353379049
8283,5.509042659705399,80.0035536602701,60966.83577014144,15.713517510594208,17.93081745601913,30482.917885071263
6131,5.117461208904973,0.0,27859.30825805338,12.919407064392727,1.224744871391589,13929.15412902692
8240,5.17278045024198,9.49356166202044,31118.59721022117,13.281740870740595,6.282853384257964,15558.798605110844
6098,5.117461208904973,0.0,27859.30825805338,12.919407064392727,1.224744871391589,13929.15412902692
6231,5.446920160499781,65.1313319898846,53843.680449492706,15.232938353625846,16.18719642061399,26921.340224746826
9442,5.117461208904973,0.0,27859.30825805338,12.919407064392727,1.224744871391589,13929.15412902692
6025,5.586915565086189,100.0,71241.52403714953,16.337413470175772,20.03746490951388,35620.26201857541
9455,5.117461208904973,0.0,27859.30825805338,12.919407064392727,1.224744871391589,13929.15412902692
8335,5.1210856714125725,0.606060606060606,28061.992026778848,12.94284124531941,1.9809700715160803,14030.496013389653
