accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,6.090185808214768,231.371,194925.28619917965,21.011983211747943,30.44641193966869,4.561156142029764
149,5.862341817718522,141.414,123584.89841554993,18.74957168819537,23.815037266399564,4.435812839688479
204,5.988419344742361,188.6513333333,159028.4966702378,19.969571147725667,27.497369571164437,4.505524359180082
224,6.027300785755359,204.462,171888.548427483,20.361592238594145,28.6242554488322,4.52684619418781
236,5.920738909300991,162.5545555556,138895.59553132454,19.305102798130275,25.528772438611302,4.468211383299075
262,5.906513151873012,157.2903333333,134999.49325488802,19.16827513951314,25.112971415848026,4.460336394943032
266,5.974653882575425,183.1995,154710.01383691267,19.83259787548715,27.097933500545757,4.497955751449962
394,5.966792782932898,180.1196,152296.6535462072,19.754797860033328,26.869655747701717,4.493628839150805
461,5.725621225327851,96.49125,94018.0863436893,17.510673559026145,19.684130664065407,4.359216521661476
936,5.81025996744927,123.5734285714,111359.6057117196,18.267617990919817,22.266425718682378,4.406757927430286
1829,6.041590576922828,210.429,176871.92354543193,20.507594653951433,29.038181761260468,4.534661631300932
1874,5.991888303537486,190.0371,160135.6595359218,20.00423801325053,27.597978186816512,4.5074300395845155
2057,6.043523159425189,211.2425555556,177556.8856075846,20.527420540496006,29.09416130811129,4.535717750975809
2171,5.956775149240073,176.2297142857,149275.71309807405,19.65609708910895,26.578541290725493,4.488109994397463
2187,6.185817131277416,275.6773333333,236011.13439976217,22.04109280013306,33.2296453988483,4.612920615678595
2290,5.983178155828432,186.5667,157370.206479325,19.917307511076324,27.34532501178218,4.502643845898657
2320,6.031331538135398,206.1365,173279.82915223858,20.4026698863354,28.741015987609067,4.529051842409766
5729,5.899689139905822,154.7915714286,133169.53301563786,19.102984319717624,24.91317494247572,4.456554831744641
5731,5.924355449732704,163.9048333333,139903.88071359874,19.340043221877178,25.634338948629043,4.470211615300478
5736,6.10953740407495,239.998,202617.4116558995,21.21627767754696,31.007934468455005,4.571670995617143
5742,6.1580721519981845,262.3838181818,223271.612819865,21.737439055062982,32.41967416133605,4.597953421465825
5745,5.949001434240616,173.2378888889,146972.80791520103,19.57984492736542,26.35244875823877,4.483823542329296
5751,6.044714446676775,211.7448333333,177980.4324817265,20.53965120989345,29.128668581540076,4.536368665181982
5752,5.949150655081603,173.2951,147016.67727309655,19.581305842327712,26.35679039640449,4.483905854564164
5837,6.222005745216805,293.5801,253726.32143282294,22.443541130819295,34.29023767779979,4.632380476781116
6008,6.1983901729195505,281.824,242021.13737253,22.180091038829786,33.59755943517327,4.619689556820806
6016,6.232355880984909,298.8206666667,259033.2632494382,22.55998903274284,34.59454677643284,4.6379331618149084
6040,6.350884736767973,362.867,328328.3565107463,23.937406678476627,38.11781735619184,4.701113949495525
6074,5.930874855047624,166.3513,141740.00534799206,19.403188874274697,25.824507739742106,4.47381553358119
6243,6.06349758242197,219.7439,184793.6663942374,20.733459395160697,29.67280910193708,4.546621446101183
6730,6.120288992021988,244.8637272727,207021.5108594658,21.33063913162185,31.320199697492352,4.577504174927818
6897,6.133482287801051,250.9064,212556.81059692512,21.471814978962012,31.703715870541107,4.58465351684975
6898,5.919914404546284,162.2474,138666.74411441747,19.297145863851924,25.50469760651947,4.4677552658941355
6899,5.999209462786202,192.9775555556,162497.6673000704,20.077599309837254,27.810253904313782,4.51144976588864
6903,6.101978124512268,236.6081666667,199577.1682964691,21.136239144121106,30.78851517476606,4.567566018628949
6904,6.059050327251211,217.836375,183157.3053207038,20.687407123435683,29.54395877332623,4.544195650137288
6906,5.828836901379569,129.8306,115574.86753988182,18.438086627705637,22.821533690793,4.417138811039277
6907,6.128275266058048,248.512,210354.72095852045,21.415985582988643,31.552305779451366,4.581832999900457
6909,6.223589769168233,294.378625,254531.41318459518,22.46132372525665,34.33678057127663,4.6332306532330385
6910,6.186415677547312,275.9682,236293.8307411415,22.047690094220243,33.247147246042026,4.613243047656089
6911,6.1138656552358235,241.9505,204378.98327445603,21.26224208522651,31.133615273527102,4.574020004356963
6913,6.053263628366912,215.367,181049.77215596684,20.62763773413663,29.376316991753747,4.541037626804477
6915,5.9897749667976425,189.1923,159460.2467707277,19.983111331591417,27.536688254036648,4.506269151932158
6916,6.077764546373562,225.9208888889,190142.50431888812,20.881889937926534,30.086268554867353,4.554396214189895
6919,5.976802971509716,184.0457142857,155376.41612627596,19.85392033771863,27.16031769222886,4.49913806264187
6920,6.001849037390348,194.043,163357.78507921222,20.104114964125564,27.88677105725939,4.512898318483251
6922,5.92333968111634,163.5250909091,139619.94927722024,19.33022321133094,25.604694171897464,4.469649888222093
6923,5.633000999180283,69.3672,78120.04791647525,16.71824268548514,16.702359114807702,4.306728761330179
6924,5.742017996976266,101.5603333333,97152.38400737637,17.65482290548612,20.192605907440477,4.368458006926034
6926,5.971002437219131,181.7658888889,153584.29900298882,19.79642208530818,26.991916485414666,4.495946343217921
6928,5.964893745456884,179.3792,151719.31651977004,19.736049211804712,26.814488620892995,4.492583059336066
6929,5.976075842259239,183.7592,155150.62287294926,19.84670346659055,27.13921148449232,4.498738064337775
6930,5.971711326742742,182.0438,153802.2020367751,19.803440067088783,27.012500809810263,4.496336505986111
6931,6.045012384971385,211.8705454545,178086.51845871803,20.54271121213744,29.13729880785108,4.5365314452572765
6932,6.169781091391223,267.949,228561.86182941095,21.86507348468734,32.76119655934441,4.604274943426363
6936,6.195391884582341,280.3511818182,240574.1817914011,22.146864796376423,33.50977062399562,4.618076142753628
6937,6.186559053214733,276.0379,236361.598028237,22.049270702015914,33.2513398226297,4.613320280089752
6938,5.963530198285326,178.8484444444,151306.1272890302,19.722598280530317,26.774872133730163,4.491832045855911
6939,6.017619111235456,200.4674,168592.2273686525,20.263263273490217,28.34377533074943,4.521544698859786
6940,5.998575053659511,192.7219,162291.61804084186,20.07123161369968,27.79186211825325,4.511101556207305
6942,6.1602186583552445,263.3991666667,224232.18108301712,21.76078135447984,32.482251563997224,4.59911284975756
6943,5.9958590981353534,191.62925,161412.45433896044,20.043993825851608,27.713119636735236,4.509610593342032
6944,5.917510205243078,161.3532,138001.57960490053,19.273962708555224,25.43448053332326,4.466425044101136
6945,6.0646588118474964,220.243375,185223.3408378484,20.745501042172428,29.706455527376537,4.547254671698993
6946,6.1266733731970495,247.7778888889,209681.8679209633,21.398839393286668,31.505738454376846,4.5809649980763005
6951,5.967205422514147,180.2806666667,152422.3926787035,19.758874086280255,26.88164181494129,4.493856049131983
6956,6.077649504248081,225.8707272727,190098.76055577435,20.88068882397028,30.082933851118977,4.554333566446134
6958,6.145717395105204,256.5819090909,217822.28223859082,21.603572565242015,32.059751034023954,4.591275199704744
6959,6.048925593993975,213.5251666667,179485.76640776903,20.582944521070775,29.250652414378724,4.538668996440076
6960,5.929470030627574,165.8227777778,141342.3246395528,19.389564622976387,25.78354341651279,4.473039147159325
6961,5.900725913250949,155.1701111111,133445.9527456321,19.112889619361,24.943545145876918,4.457129531571515
6962,6.198103859977093,281.6831666667,241882.58947641574,22.176916042531193,33.58917484349385,4.619535509364095
6963,6.207774009457823,286.4621666667,246606.2018715109,22.284402732796707,33.872535580714946,4.624735984080467
6966,5.852139880885829,137.8457777778,121088.83899746083,18.654174231752457,23.51346659068373,4.430133394520554
6967,6.013942030371323,198.9603636364,167356.9207522659,20.226042670952154,28.237235249676978,4.519529856130223
6968,6.218266054694401,291.6998888889,251835.6848033037,22.401614392263728,34.18039724104446,4.630372777809989
6969,6.342479325403781,358.0708888889,322855.0212453368,23.837015907610528,37.865334483609146,4.696658145411903
6970,5.853413096113395,138.2891111111,121397.57622697348,18.66605340188111,23.55114528944187,4.430842513274317
6971,5.789468271618972,116.70675,106823.85513330989,18.078694324833787,21.64086412322761,4.395116530617158
6972,6.0749178286738665,224.6813333333,189063.01616788082,20.852188657886188,30.003755320512795,4.552845783850231
6973,5.950071917126009,173.6485,147287.8087488619,19.59032767696287,26.383593386800065,4.484414007973639
6975,5.951331667224095,174.1322727273,147659.36828751245,19.602671022543774,26.420240175085464,4.485108790209566
6976,6.076527740828359,225.3819090909,189672.7469494941,20.86898051131577,30.05041823941224,4.553722657241878
6977,6.062637896103549,219.3745,184476.21021172046,20.72454917460878,29.647900431565134,4.546152606455523
6978,6.191771186859211,278.5785,238838.3814005364,22.10680751467243,33.40380217879396,4.616127157995087
6979,5.941788466668881,170.4826,144867.80752533593,19.50935771599817,26.14250179305722,4.479843306845473
6980,6.041438123577531,210.3648888889,176818.00233345156,20.50603148782517,29.03376578323246,4.534578309754053
6981,6.082553188952967,228.014,191972.3015621526,20.931947794956336,30.225088916329096,4.557003294937111
6982,5.9544458278616625,175.3308,148581.90822779792,19.633217731456487,26.51081288832917,4.486825948532944
6983,6.212920643360956,289.0245454545,249157.6946213459,22.341821410647732,34.023494556232755,4.6275017239091625
6984,6.1538660605964814,260.4005454545,221401.28898044664,21.691772263816468,32.29709246693888,4.595680793388702
6985,5.897034491286056,153.8241111111,132464.36999810382,19.07764528451762,24.835386939695542,4.4550830464931845
6988,5.88368009188857,148.996,128973.23533282409,18.950684380538277,24.44348583978971,4.447673196327179
6990,6.2849756283345,326.3187777778,287779.907436036,23.161416542788945,36.149344546079945,4.666074118611336
6992,5.863949132120636,141.9795,123982.817227733,18.764645972966754,23.86248101099297,4.43670710763395
6994,5.917833240173973,161.4732222222,138090.76707392847,19.277076041583108,25.443916539888274,4.46660379501433
7000,5.989842077843212,189.2191,159481.65129495086,19.98378188658937,27.538634679301005,4.506306020810571
7002,6.0281647839489425,204.8203636364,172185.82799319644,20.370390328297034,28.649283665488042,4.5273190532601895
7004,6.169913091801121,268.0121111111,228622.2103139822,21.86651663164203,32.76504912928409,4.604346166748203
7014,5.976135945816202,183.782875,155169.27420253743,19.84729990428868,27.14095613643705,4.498771128779421
7015,6.280607567207816,323.9806363636,285276.7767303977,23.110886500832834,36.019752157037395,4.6637437182523165
7026,6.028245841361274,204.854,172213.74413125977,20.371215930591315,28.651631716186778,4.527363413216009
7028,6.087861496370708,230.346,194021.25477527358,20.98757819498899,30.37900590868635,4.55989183818393
7031,5.93003266769711,166.0343636364,141501.46302258704,19.395020034204073,25.799950669441213,4.47335010571717
7062,6.083102828691546,228.2548888889,192183.44880709646,20.93770110063847,30.241024380063582,4.557302455444117
7071,5.966101708599006,179.85,152086.30233121297,19.74797302233263,26.849581002317336,4.4932482948235215
7081,6.286986318328147,327.3985,288939.5098347758,23.18471346578985,36.20903202241121,4.66714649793626
7092,5.745222117926198,102.5606363636,97776.95906188528,17.683129667973862,20.29144020158254,4.3702621320468875
7094,5.942155962119987,170.6225,144974.32318511565,19.512942845475088,26.153202480767053,4.480046166365366
7098,5.845029930313355,135.3804444444,119379.1522741776,18.58797683813861,23.30282767772186,4.426171838738126
7102,6.007770546413055,196.4434285714,165303.93567736135,20.16372651724322,28.0583982843925,4.51614654887862
7123,5.982204147886454,186.1805,157063.9452151947,19.90761006476612,27.31706426393583,4.502108372965938
7126,5.871152714054769,144.525125,125781.98734121482,18.832354167516534,24.074893561550798,4.4407132281572155
7143,6.039422292055212,209.5180909091,176106.5668255974,20.485373547970205,28.975375125033327,4.533476461768193
7147,5.9824407327314795,186.2742727273,157138.28069873218,19.90996512347717,27.323928906897706,4.502238443211154
7163,5.93830992984242,169.1609166667,143863.44926661628,19.47545519769634,26.04119172900503,4.477922765996739
7164,5.956114229931231,175.9744444444,149078.52504991877,19.649602615197523,26.559325627312152,4.487745690905544
7166,6.284151562747148,325.8768888889,287305.9990380142,23.15187524542402,36.124888312015585,4.665634550023483
7172,5.982279422265799,186.2103333333,157087.5927771927,19.908359345362374,27.31924840351945,4.50214975784817
7176,6.1355933289691045,251.8807,213456.1401380982,21.494490886987236,31.7651192347833,4.585796598127443
7178,6.00814450612979,196.5955,165427.6159489576,20.167497080470284,28.069235828572175,4.516351619072516
7181,5.95554010203156,175.7528333333,148907.4430107421,19.64396273220038,26.542632373847173,4.487429207921652
7192,5.951218398451401,174.08875,147625.92168526552,19.60156086873638,26.41694531924537,4.485046323359901
7199,5.956329460923348,176.0575555556,149142.711501541,19.65171733071635,26.565583415810767,4.487864330425169
7201,6.012523475702303,198.3804545455,166882.783776869,20.211701883717694,28.196131262675024,4.5187523663348355
7205,6.0009637163616665,193.6853333333,163068.79284096265,20.095217635648474,27.861107898524065,4.512412512328333
7210,6.216866786283122,290.9981818182,251131.8986112605,22.385946937955907,34.13931351496102,4.629621370264937
7224,6.064328937728963,220.1014285714,185101.18036727534,20.742079622404727,29.69689738483803,4.54707479677633
7231,5.996439000201969,191.8623,161599.76977426853,20.0498064452198,27.72993328517038,4.509928972926838
7242,6.135363655447279,251.7746,213358.1122073205,21.492022670999987,31.758438248755244,4.585672246783119
7244,6.180833480395151,273.26225,233670.42486109573,21.986238616252155,33.083968927563696,4.610235214286375
7246,6.06839777291578,221.8555454545,186613.61827310524,20.78432062746525,29.814798034164177,4.5492930508540095
7255,5.971174033251595,181.8331428571,153637.0169613795,19.79812065191738,26.996899292852135,4.496040789784582
7262,5.929981854807972,166.01525,141487.08355695492,19.394527281962233,25.798468946819305,4.473322023140984
7268,6.184842338057294,275.204,235551.45852691212,22.030352663785873,33.20114455858412,4.612395461237152
7275,6.239128283446862,302.2792,262565.6872608031,22.63651118195508,34.79391900893028,4.6415633398904195
7276,6.167192829481629,266.7132,227381.7629476771,21.836795517904577,32.685666583381774,4.6028782077144115
7280,5.999017878303142,192.9003333333,162435.4151641988,20.075676123709442,27.80469984253022,4.511344612775423
7282,6.1368258673419565,252.4505,213982.97498276233,21.507741361909144,31.80097482782564,4.586463878349298
7283,6.070488132169615,222.7595,187395.43041030303,20.806055332301156,29.87537447464048,4.550432325346321
7287,6.005210113693737,195.40375,164459.6001756273,20.13792910134449,27.984191966179765,4.514742265327194
7291,5.952426477350401,174.5532,147983.04046105704,19.61340456144158,26.452084983985667,4.48571253303397
7297,5.9352148221726,167.9887777778,142975.6541924283,19.4453391913995,25.951013681765883,4.476213359110437
7299,6.109907387088672,240.1645714286,202767.39714233184,21.220202871777108,31.018676401716434,4.571871830854289
7300,6.090151549684114,231.355875,194911.93094893094,21.01162329499502,30.445418374527225,4.561137509317945
7306,6.059196355267191,217.898875,183210.80532864016,20.688917649088783,29.548189453839637,4.544275319584067
7307,5.983871532076378,186.8418571429,157588.5913938543,19.92421380214731,27.36544223234114,4.503025006302501
7309,6.03799964311852,208.9215,175606.20336463224,20.470806981913963,28.934166654666246,4.532698712056359
7310,6.111236300599675,240.763375,203307.03462350994,21.234307464355354,31.057261630736217,4.572593134212083
7316,6.084204033650129,228.7379090909,192607.18198646232,20.949232625126808,30.272952224115837,4.557901774997241
7317,5.9723389087545495,182.29,153995.37023104797,19.80965518354061,27.030723260763853,4.496681895168784
7320,5.903587131594981,156.2168181818,134211.77786454998,19.14025226251152,25.027330515402557,4.458715240973941
7330,5.990883286935958,189.635125,159814.1048193527,19.994188242856406,27.568832039098066,4.506877999444977
7331,5.916058879675786,160.8144444444,137601.58995932422,19.25998138460101,25.392081005258312,4.465621883939001
7337,6.056893055271094,216.914125,182368.76738928258,20.66510497168542,29.481460275908994,4.543018557791141
7351,6.2173021432040665,291.2164,251350.65785605164,22.390820406826933,34.15209510410745,4.629855168326075
7352,6.050980305059416,214.3965555556,180224.86678602916,20.60410138895597,29.31017267472848,4.5397910268882145
7353,6.180843682809781,273.2671818182,233675.19291486355,21.986350772899478,33.08426706567338,4.61024071314508
7355,6.199268784514036,282.2564285714,242446.79640677458,22.189837021983227,33.62329124707455,4.620162256368267
7372,6.265769888724426,316.1141428571,276935.46438032814,22.94006498133511,35.58028346469994,4.655820075781696
7378,5.956442319471261,176.1011428571,149176.3793608074,19.652826294146024,26.568864699651733,4.487926539236884
7382,6.22532973711321,295.2572222222,255418.7091555784,22.480873219538815,34.38791777483481,4.634164372661736
7384,6.147421249003961,257.3778,218565.82309370357,21.6219850728553,32.10936312043576,4.592196688882197
7404,6.1234835335991535,246.3195555556,208348.42286891417,21.364737163053924,31.413026314291976,4.579236137108349
7418,5.933341534785671,167.2811111111,142440.98742308875,19.427134364127856,25.896417598664105,4.4751784981996225
7424,5.9427824448045845,170.8611111111,145156.0848382382,19.519056063290492,26.171443300750536,4.480391971082875
7438,6.079770406244779,226.7964285714,190906.8348722379,20.902843516186437,30.14441431319574,4.555488416456849
7477,5.995225229761934,191.3746666667,161207.9554919376,20.037642205545975,27.694740776306247,4.509262563891642
7514,6.043266928304447,211.1346,177465.91771879012,20.5247908269677,29.086739246605145,4.535577737265552
7515,6.190452658616501,277.9345454545,238209.3808174396,22.092238092716578,33.36522413858477,4.615417232353532
7516,6.327606830501646,349.6828181818,313393.1216033836,23.660415395182252,37.41966425193043,4.688764884773241
7519,6.119843134640286,244.6609090909,206836.9890045484,21.325884450162373,31.307245748605865,4.577262403558995
7520,6.037233816037887,208.6007,175337.44127033654,20.462969933291145,28.911983674594172,4.5322799952849016
7521,5.923986345315515,163.7668,139800.64054398323,19.33647430352228,25.62356727702058,4.470007504601702
7522,6.008281443333054,196.6512,165472.92854379545,20.168877968066973,28.07320430588571,4.516426710105673
7523,6.061583418675019,218.9218333333,184087.56817048928,20.71362526995401,29.617348519629502,4.545577480235662
7524,5.947053058569545,172.4916666667,146401.2058475603,19.56077976864617,26.295753776357127,4.4827486792200935
7525,6.213368807800251,289.2483,249381.1219755942,22.34682837654546,34.03664495804485,4.627742494781628
8214,5.944706318197452,171.5948,145715.68460579484,19.53784119320191,26.227451267708037,4.481453771643697
8233,6.261354016566984,313.7954285714,274500.4098843226,22.889470659283,35.44970682933217,4.653459633116229
8236,6.004512371266045,195.1208888889,164230.25935229997,20.13090478293704,27.963968880607773,4.514359522269715
8240,6.088240145100072,230.5128181818,194168.2422280416,20.991552031057097,30.389986389059143,4.5600978232884115
8241,6.143484027034361,255.5407272727,216851.49731217913,21.579461665284363,31.994732521007265,4.590067097475623
8243,6.305309278422894,337.3384444444,299724.36766182265,23.39809571172785,36.75396274930909,4.676908917574644
8245,5.9623234700541206,178.3793333333,150941.39684588398,19.710701961728237,26.739808027231607,4.491167319572271
8249,6.0297714051290265,205.4875714286,172739.99264538335,20.38676065291829,28.695823489044535,4.528198235144774
8256,6.049706894715969,213.8563,179766.45036700083,20.590986826540814,29.273284749067706,4.539095673957299
8258,6.172199205937376,269.1064545455,229669.91659863657,21.891525598648382,32.83178061241882,4.6055795338121905
8259,6.128018607315165,248.3943,210246.7699109897,21.413237459356242,31.544844269705944,4.58169393612277
8265,6.2656220778465865,316.0363636364,276853.60833194875,22.93836964841175,35.57591115552207,4.6557410824053
8270,6.092933988951571,232.586,195999.61577971227,21.040875421207584,30.526119963074247,4.562650629256403
8271,6.264125932563177,315.2497272727,276026.420102322,22.921216498333532,35.53166065765573,4.654941443810728
8284,6.299573632445649,334.2073333333,296305.78718948865,23.331090240794094,36.583183750641496,4.673854905226345
8285,6.063165978610691,219.601375,184671.15045732624,20.73002203305094,29.663201108444113,4.5464406069915695
8290,6.062639060228419,219.375,184476.63971890893,20.724561237593846,29.647934160747187,4.546153241351425
8296,6.0305783759213965,205.8231,173019.01000115258,20.394988072827534,28.719199153179744,4.528639775749603
8297,6.1173525673281555,243.529625,205809.26785071017,21.299344203303008,31.234892348141685,4.575911666060849
8300,6.026979280833942,204.3287272727,171778.0579260207,20.35831932560931,28.61494205988892,4.5266702267706815
8306,6.040374795711698,209.918,176442.3708762944,20.495132068146752,29.00296536563115,4.533997125336945
8310,6.088432429541896,230.5975555556,194242.92765211983,20.99357030250875,30.395562541634263,4.560202423138126
8311,6.104012656619007,237.518,200390.91508098526,21.157751262617143,30.84756068151905,4.56867115233892
8312,6.112520725471712,241.3428888889,203829.97123258692,21.24794878052179,31.094558294910705,4.57329019908166
8313,6.0061064963310695,195.7674285714,164754.70208109324,20.1469567692537,28.010171621851946,4.515233932270244
8314,6.067210587676937,221.343,186171.0540208086,20.7719868691172,29.78039623645058,4.54864591255799
8323,6.0280808959967915,204.7855555556,172156.9417834697,20.369535931050994,28.646853618196886,4.527273143867887
8325,6.16114435088646,263.8377142857,224647.70572295727,21.770855582095926,32.50924264179035,4.599612782707685
8329,5.892201069157406,152.0692,131190.0269254038,19.03159579464574,24.693659105122514,4.452402306257454
8334,5.9622260851657565,178.3415,150912.00088653632,19.70974222283938,26.73697813889969,4.491113671605486
8337,5.879308601646889,147.4295,127850.53985728246,18.90930824992753,24.314974809775148,4.445245471482979
8343,6.022658997575449,202.542,170300.19218367842,20.314389936465663,28.489787643996227,4.524305082404038
8348,6.102000135551708,236.618,199585.95429170184,21.13647176069784,30.78915393446205,4.5675779759676525
8353,5.876973258458038,146.5954444444,127254.78246341362,18.887241273811732,24.246273482281765,4.4439480941824225
8354,5.935626422013905,168.1444444444,143093.40016315388,19.449341452480528,25.9630078723094,4.476440713401933
8365,6.226450395964601,295.8239090909,255991.82565819114,22.493473444127684,34.420860482614316,4.634765666087955
8366,6.1599247241825195,263.26,224100.40082024448,21.757583470844768,32.47368165145431,4.598954096894778
8369,6.142524729219404,255.0942222222,216435.84583814777,21.569113581994447,31.966809175906185,4.589548098901065
8374,6.10996959277257,240.1925833333,202792.62528085578,21.22086289065733,31.02048248066429,4.5719055967917726
8378,6.09302609241146,232.6267777778,196035.72359076486,21.04184441223196,30.528791510821385,4.562700708894745
8387,6.125319450762337,247.1583333333,209114.84999546042,21.384358111107225,31.466384179520848,4.580231253099374
8388,6.092910110219859,232.5754285714,195990.25555874253,21.040624207997666,30.52542733993416,4.562637645540217
8395,6.060072108258352,218.2738888889,183531.9813389433,20.697978823539206,29.573561766476487,4.544753085384303
8420,6.021563449459194,202.0901428571,169927.4565731074,20.303265287826918,28.45804932577776,4.523705160817275
8430,6.302805353657655,335.9693333333,298227.14518939663,23.368820505624097,36.67938567278902,4.675575888732522
9104,6.122882291750142,246.0452,208098.03785902238,21.358315441316467,31.395553825342848,4.578910208301548
9165,6.183866043704465,274.7304,235091.97214933363,22.01960123369125,33.17260315380751,4.611869446771676
9302,5.85619739154499,139.2605714286,122075.47538052216,18.69205740199236,23.633499227037877,4.432392915400236
9308,5.986170655384586,187.7556,158314.89117403835,19.947131084213023,27.432141731917323,4.50428868336273
