accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,-4.199326292609811,0.014111469,0.0002251705179530858,0.12249768510169784,1.247576000089774,-2.3876287925404096
7000,-1.4711473700577253,0.228767613,0.052744554714502186,0.47923045276283804,1.5540496941861286,-1.1894290605816749
6989,-2.2833866986483167,0.101044173,0.010391434714655645,0.31927791476278894,1.3799190889323911,-1.6530594688024576
6990,-3.8086617384494317,0.021283625,0.0004918565362905333,0.14892225775643722,1.259021246842165,-2.2700365199150925
6996,-2.7370571926053135,0.063866431,0.00419394112207102,0.2544811286820198,1.3249398944857838,-1.866867008026384
6992,-2.094934273832296,0.122184119,0.015148276018433795,0.35082521696034724,1.4102256826479938,-1.5553273146428412
6994,-2.170052472742984,0.113277412,0.013035160150436834,0.33789292069422633,1.397536993428081,-1.5949473925118005
6998,-2.0347810291366915,0.129814887,0.017084869046394374,0.36153713620494743,1.421006526374879,-1.5229502057342021
7014,-2.1325050347426404,0.117645761,0.014051725638689163,0.3442963474323751,1.4037745702213016,-1.5752551100156849
7002,-3.3946896870568537,0.03265675,0.0011256671756179509,0.18316922191043647,1.2769600620223014,-2.1294338013493173
7011,-2.530264806461897,0.078743715,0.006342199712357798,0.2822019292196188,1.3472100281693273,-1.7730095355773794
7008,-2.6965620307275344,0.066542747,0.0045477436893958546,0.25968627390617843,1.3289736596336288,-1.8489429152478403
7035,-2.173101664850264,0.112929811,0.012955908634254198,0.33737816297928164,1.3970394568515236,-1.5965368672159532
7026,-1.9072707981421204,0.147590866,0.022047818939627307,0.3853376180121462,1.4458089306682265,-1.4523558778025791
7004,-1.6515619998549422,0.190855947,0.03676812418802373,0.4378928645859335,1.504467941831929,-1.30238223562727
7031,-3.337231134562538,0.034641,0.0012627514237401086,0.1885078615211438,1.2800640608969536,-2.1085016123223825
7062,-1.9375937285575398,0.143155943,0.02075044769002925,0.37953940092601024,1.4396609920394454,-1.4693893093536408
7069,-1.5732492101487239,0.206476083,0.04300244001784476,0.4553792890056318,1.5250915815124022,-1.2541024841467825
7071,-1.9962383577227534,0.134951111,0.018453952285035123,0.36857200769357773,1.4282172257748469,-1.5018956146802374
6727,-1.8861489549564627,0.150760501,0.022999152537834678,0.3894287031733469,1.4501868858874707,-1.4403991222469386
6729,-2.099580505271685,0.121613595,0.015008163230520528,0.3500111553297619,1.409416326001654,-1.557803896465058
6730,-1.990256805209146,0.135766112,0.018676044662869866,0.36967597413853487,1.4293580545125844,-1.4986062119357777
7075,-1.998811772967559,0.134601974,0.0183592169233119,0.3680980682580048,1.4277282290408073,-1.5033089839556595
7078,-2.9571027763791564,0.051075052,0.0027008045935362234,0.22796768598920927,1.3054884940128733,-1.9605477179222541
7080,-1.5463120690219023,0.212137961,0.04538270752356835,0.4615540865979574,1.5324985624789342,-1.237231848507994
6744,-3.1731884728915287,0.04097567,0.0017530871740541948,0.20462131818379709,1.2899235171125458,-2.046716372663721
7092,-2.434610809942744,0.086737632,0.007679340408002628,0.29602676543730755,1.3590255803332032,-1.7275855425429758
7094,-3.3199284700917704,0.035261204,0.0013072142402895182,0.19014578053502718,1.2810327146486151,-2.102127226866754
7460,-2.238115947494708,0.105765053,0.011376199206104703,0.32658730357329374,1.3867444652855119,-1.630083623897735
7100,-1.6487878458885366,0.19138863,0.03697269204107196,0.438500677143462,1.5051759099852748,-1.3006912807665176
7098,-2.3973939750610582,0.090060461,0.008272752878028741,0.30158692752716376,1.3639068311288716,-1.7095568289624858
7102,-1.7420781716344136,0.174261804,0.030679630590917314,0.41851644872725696,1.4822439799169367,-1.3567903458072494
7105,-1.6176088948978213,0.197478248,0.03935163362252242,0.4453902354736515,1.5132458465166856,-1.2815893894155614
7110,-1.5278925580447213,0.216098271,0.04708573848366663,0.46582452152637344,1.5376583118495475,-1.2256170379004552
7123,-2.4055391525439167,0.089322628,0.008139078554339648,0.30036118566698117,1.3628244611834643,-1.7135197695086721
7126,-2.727261922232128,0.064503896,0.004276912772642581,0.25573054149881025,1.3259018002853755,-1.8625513399166973
7128,-1.4406009832108742,0.235891198,0.05606733126747207,0.4866060129666245,1.5631905808313968,-1.169692206481721
7139,-1.8644159602255461,0.154092488,0.024020877751975814,0.39368350467764673,1.4547748801790605,-1.4280170624527067
7135,-3.095249851240423,0.044369488,0.0020488027056432003,0.2127526776688715,1.2951748731348984,-2.016278773907501
7141,-2.0483807778095247,0.128049309,0.016626432086328753,0.35908706862719897,1.4185193816088661,-1.530321385242039
7145,-1.8251579187239866,0.160297973,0.025982921103185803,0.4014874678682695,1.4632812074239183,-1.4054447058171415
7143,-2.1518698372964344,0.115372341,0.013517911777914605,0.3409788187780507,1.4005318147046857,-1.5854389514627572
7147,-1.5350447030648915,0.214551846,0.04641700470716261,0.4641616742636931,1.5356455919254286,-1.2301345974130766
7151,-0.8180852410416223,0.440381569,0.19472431653453554,0.6642859195070107,1.805969622114392,-0.7254282942333581
7158,-2.215063228485326,0.108252399,0.01191298309777922,0.3303734445370492,1.3903271543057771,-1.6182634368054416
7150,-1.908267691281599,0.147442916,0.022003904093700635,0.3851455956586739,1.445604255666121,-1.4529183337483957
7163,-2.0115201400256733,0.132890934,0.017898465786657713,0.3657665209601266,1.4253293429941025,-1.5102726872732175
7164,-2.5208423535040563,0.079497646,0.006462851130990131,0.2835345831733313,1.3483288115292946,-1.7685926725908705
7166,-2.000126444950462,0.134423958,0.018311007634253664,0.3678561836577914,1.4274788376715082,-1.504030606163878
7169,0.08947051561217413,1.092700875,1.1959502183683763,1.0457509688521809,2.4229741022140536,0.09068207720118306
7165,-1.6061158672651965,0.1997713,0.040266648450801454,0.447957044654144,1.5162734581862205,-1.2745029547948048
7181,-1.742008019497246,0.174274092,0.030683935376207068,0.4185311288963758,1.4822605600905665,-1.3567487477550884
7424,-2.768261349154763,0.061876833,0.003940204323307095,0.2505415072503451,1.3219331798544132,-1.880530906117108
7178,-2.7343107478593205,0.064044537,0.0042170413626434426,0.25483082791388234,1.3252087186552917,-1.8656582395020778
7188,-1.5960611917544167,0.201799104,0.04108458110317943,0.4502147463769648,1.5189458239186808,-1.2682833176292743
7199,-2.6231250294664488,0.071681493,0.005267233225542769,0.269398787776179,1.3366846943090207,-1.8158772619939114
7186,-1.5757631416707718,0.205955423,0.042786772267159025,0.4548072524215887,1.5244086368162575,-1.255670006168046
6810,-2.1682933295410516,0.113478433,0.013081102348681383,0.33819025245455364,1.3978246427932224,-1.5940297294449475
7201,-1.188162134774146,0.303886682,0.09289139447834383,0.5520696476489853,1.6478916008038877,-0.9994718987315282
7206,-2.1623120651125136,0.114164576,0.01323852512296027,0.3392031689935616,1.398806028011032,-1.5909059572340563
7205,-1.8530131459056418,0.155869887,0.024574983316962746,0.3959344653541476,1.4572163696582605,-1.4214881112596296
7224,-1.1493993106375666,0.315932813,0.10037936494595295,0.5628738996038763,1.6624473681894414,-0.9721733630072801
7227,-2.1330468806340757,0.117581548,0.014036506147187766,0.3442030822861334,1.4036830810407313,-1.5755408690280919
7229,-2.0737455001274725,0.124819823,0.015804019062449368,0.35456175323245837,1.4139587306565917,-1.5439891865134823
7231,-2.5503869537162807,0.077157244,0.006092030073333725,0.27937691002528237,1.3448527711240366,-1.782400282328535
7252,-2.488022673287295,0.082179855,0.006901300916170924,0.2882257255264955,1.352301527027164,-1.7531102922166042
7255,-1.452548448550971,0.233079045,0.05474348585935739,0.48370782385162503,1.5595884649483658,-1.177433333378993
7244,-2.5164187925864465,0.079854052,0.0065202824386341235,0.2841623934571123,1.3488573712590965,-1.7665147764508808
7446,-3.7083747033603807,0.023623125,0.0006010999045443636,0.1565801355704954,1.2627321568725491,-2.2375599574480987
7449,-1.6528072588307159,0.190617317,0.036676666450530845,0.4376203044367054,1.5041506799519788,-1.3031408119499839
7430,-2.9757673289363975,0.050114065,0.0026018445117774666,0.22585012476258393,1.304015437025191,-1.9682129664105608
6847,-2.0427237516479164,0.128780813,0.016815612589916217,0.3601041888888197,1.419550369659351,-1.527258881549545
7275,-2.267540135654846,0.102672413,0.010726046198179712,0.32181769195504883,1.3822769809267605,-1.6450524817064422
7270,-2.1751307017616974,0.112699092,0.01290343913512999,0.3370360601705324,1.3967091207549265,-1.5975937527555735
7258,-2.3620677143040623,0.093330977,0.008878386591712945,0.3069612204420531,1.3686942346630966,-1.692256733067754
7260,-2.215843978848777,0.108167216,0.011894395482077007,0.33024450011358963,1.390204612278351,-1.6186651021970626
7263,-1.8987951481535652,0.148854722,0.02242474378978718,0.38697407646414084,1.4475561778390502,-1.447567040141071
7277,-2.8382712642564085,0.057632542,0.0034253811509429343,0.24192303704954335,1.3154961679913781,-1.9107258764262176
7280,-2.1111861121658286,0.120200036,0.0146638173480117,0.34798599088939586,1.4074090180185717,-1.5639749763640525
7282,-2.0192293240976817,0.131863525,0.01762461722596532,0.36435935401094716,1.4238869688286355,-1.5144841084313707
7291,-2.19229863006289,0.110765575,0.012467908447204534,0.33415533641597694,1.3939376958817062,-1.6065104865684985
7479,-2.0585648102222778,0.126742808,0.01629120934808388,0.3572632388803454,1.4166761210664913,-1.5358215585082413
7482,-2.788300762727668,0.060631458,0.0037854082972429443,0.24804368940828694,1.320047662775856,-1.8892386976389564
7483,-2.0514674440874607,0.127651917,0.016524107757861412,0.3585333050851409,1.4179589796605543,-1.5319902013147142
7490,-2.983860406761289,0.049702917,0.0025600696507857936,0.22493806004159173,1.3033846968566112,-1.971523353712031
7492,-2.7545726332999916,0.062741996,0.004049567204744562,0.25226218475085543,1.3232414685158562,-1.8745525392081765
7496,-2.487366125557187,0.082234415,0.006910368935358013,0.2883203580312613,1.352382216682843,-1.752799014007047
7498,-1.7646102773480972,0.170359301,0.029327766350285795,0.41382788071283294,1.4769689245207565,-1.3701059933311768
7502,-2.457544644891926,0.084750768,0.007335062916990336,0.2926516390784011,1.356098474300447,-1.7385954107783792
7504,-1.7537095304602088,0.172236304,0.0299741762128356,0.4160895550903372,1.479508437285844,-1.3636752908481637
7506,-3.22214102846631,0.038975391,0.0015895853913157458,0.19967374603406107,1.286818388118541,-2.0654732623822456
7507,-2.298605742568979,0.099504514,0.010079904554957516,0.31685758292216193,1.3776857609774444,-1.6607136306751284
7508,-1.7159122434024405,0.178905411,0.03232790509809752,0.4240278585839316,1.4884964373487766,-1.3412138652425358
7300,-2.2031501512261396,0.109560447,0.012200232104653758,0.3323471992589598,1.3922075233240194,-1.6121229424592414
7307,-1.849293987882455,0.156454003,0.024758461347534563,0.39667142177786735,1.458017836653585,-1.4193537844472137
7306,-2.850451538113408,0.056923994,0.0033429451595957515,0.2404541699685716,1.3144184934791505,-1.9159147149563316
7310,-1.712342918351331,0.179548321,0.032559508384997035,0.42478528088350087,1.4893600249771712,-1.3390795661687191
6953,-2.069778952376537,0.125319464,0.015929892477755062,0.355265644068315,1.4146652805522584,-1.5418586634412965
7316,-1.4228019724267906,0.240143475,0.05809916744869222,0.4909558929835497,1.5686216561044923,-1.1581081046480148
7320,-2.990661534403977,0.049359967,0.0025254826934346603,0.2241744429128234,1.3028583453315252,-1.9742990740937467
7514,-2.2929620250392544,0.100072738,0.010194325366945362,0.317752973007767,1.3785104105519117,-1.6578792939819251
7472,-1.74050365096766,0.174537808,0.030776394292229583,0.41884605985406465,1.4826163468679279,-1.3558564929342394
7330,-2.437092346126732,0.08652044,0.0076413217086374954,0.29565969264557307,1.3587059137282063,-1.7287805140565902
7340,-2.1901336061052925,0.111007583,0.012522012139439173,0.334517259428082,1.3942848819376907,-1.6053885384011095
7333,-1.783384317792471,0.167174173,0.02824698266013428,0.40996144557174485,1.4726495482632656,-1.3811322259876515
7344,-2.234901184509597,0.106108489,0.011449578418334216,0.32711267608467076,1.3872396894552865,-1.6284401682909937
7331,-1.4720076478067579,0.228570125,0.05265388280628834,0.4790243614423746,1.5537955142167197,-1.1899822951308696
7337,-0.8997705868781282,0.405768729,0.16537474909171243,0.6377012959491887,1.7672223731041887,-0.7885598835775052
7343,-1.8593254558442487,0.15488346,0.02426668367176034,0.3946868047645813,1.4558618890540407,-1.4251051332930134
7346,-2.20311286060238,0.109564566,0.012201142047116044,0.33235339603391256,1.3922134405327367,-1.6121036868488046
7353,-2.8898071619155306,0.054692717,0.0030899068819090934,0.2357688080626331,1.311019018931457,-1.932551328228255
7354,-1.9472799438090043,0.141767378,0.020352329790680985,0.37770569476150967,1.4377306813169146,-1.4747978162634001
7355,-1.485914434222652,0.2254011,0.051209569072857286,0.4757050702433964,1.5497110698449565,-1.1989058051160622
7372,-0.23795780011912818,0.78734174,0.6213159189501348,0.8878265336512954,2.1562390776534963,-0.2296627682977599
7373,-1.193321871244656,0.302318143,0.09193773334973045,0.5506472163329936,1.6459868079665765,-1.0030817371268925
7351,-2.0026023164424096,0.134089342,0.01822056035133407,0.3674010830894143,1.4270099396990898,-1.5053888372223025
7378,-2.3957316058068723,0.090211787,0.008300303391841318,0.3018377061522876,1.3641287138683065,-1.7087468321612462
7379,-3.040554406820567,0.046914163,0.002285640897535968,0.2186512676736056,1.2990983996603183,-1.9944894307846774
7382,-1.815583108774948,0.16184877,0.02648527879411821,0.40341415921516033,1.465399290295993,-1.3998989945971883
7384,-2.1112437548795273,0.120193056,0.014662126921004123,0.3479759616055033,1.4073990990476013,-1.5640055732846585
7394,-1.6229300946750598,0.196425472,0.038935058426024294,0.44420680527798617,1.511853791872746,-1.2848620983350583
7390,-2.8246674895731947,0.058434167,0.0035198567749085284,0.2435741793689855,1.316714345634618,-1.9049081636810965
7391,-3.069233746628781,0.045562525,0.002158228585067192,0.21553825380956096,1.2970158441591992,-2.0059591661342093
7392,-2.3993719912024565,0.089880729,0.008240090250378392,0.3012888030698697,1.3636432510007888,-1.71052009997008
7477,-4.445225138385861,0.01084025,0.0001376976419707489,0.10832573034729433,1.2423208120288414,-2.4548819708727874
7405,-2.000670636704116,0.134350339,0.0182910890770232,0.3677561051230485,1.4273756884576674,-1.5043292292247026
7411,-2.129540081815627,0.117997748,0.014135298593796098,0.34480713718726114,1.4042759671802405,-1.5736906285745171
7397,-1.7779995988130481,0.168081615,0.02855283073732709,0.41106669635872317,1.4738814267097609,-1.377976061108552
7408,-1.593060542407855,0.202408229,0.04133188327092224,0.45089072163360683,1.5197476487891008,-1.2664235333767317
7418,-1.5810715302833138,0.204860294,0.04233491750276631,0.45360170618646783,1.5229711671597725,-1.2589760862796147
7283,-1.5359940964552108,0.2143474,0.04632895233502319,0.46394139053901484,1.5353793016710886,-1.2307335410075875
7284,-5.1749121463160925,0.0047625,3.1998411640457026e-05,0.07521112853344725,1.2324974645004345,-2.6275880108314613
8610,-3.24557584779275,0.038051917,0.0015168011085961817,0.19734774094292218,1.2853823042192545,-2.07435562382429
8796,-2.480641532084306,0.082795305,0.007003935566227382,0.2892914081947038,1.3532114468921699,-1.7496072603724635
8692,-2.8316690255903905,0.058020228,0.0034709114591185463,0.242722973480622,1.3160854501133277,-1.9079053659081968
6897,-2.4554078898700316,0.084933966,0.007366476457269385,0.2929644685883848,1.3563686313093501,-1.7375728137781172
6988,-4.927552217685694,0.00635,5.2478634380954277e-05,0.0851129476359192,1.235070848170258,-2.5732238970662262
1,-2.586269807467094,0.074406188,0.00567015051956586,0.2744091869002835,1.340755291617378,-1.799006312358912
2,-2.601283936426479,0.073284063,0.0055024167572177846,0.27235689243210776,1.3390803754816214,-1.805901746487987
6898,-2.3588687569539912,0.093632882,0.008935371850832294,0.3074525912320056,1.3691353212885862,-1.6906810568948207
5832,-2.305155715662413,0.098849054,0.009948719482449079,0.3158215759812409,1.376733894403708,-1.6639970878495889
8256,-1.6108717506125612,0.198819224,0.039885457259972674,0.4468930944367732,1.5150171272959259,-1.2774383273871108
6899,-1.5840648394324854,0.204245328,0.04208223163259201,0.4529233288927329,1.5221633657396962,-1.2608380079163113
957,-2.7908000120273164,0.060477882,0.0037665341496690287,0.24773392148689433,1.319814959757617,-1.890321037584715
6709,-2.7117182824655077,0.065528362,0.004411958583249725,0.25772577646652794,1.3274462128463058,-1.8556769327327616
7015,-1.8975415146819188,0.14904257,0.022481039152863373,0.38721671432839094,1.4478156926901988,-1.4468576888359965
7034,-1.1728821440841015,0.308579493,0.0957739752347445,0.5563036103201872,1.6535773256790867,-0.9887489261724657
5837,-2.1492265537821265,0.115680073,0.013589564355815875,0.3414297685546395,1.400971195992266,-1.5840523476360575
6903,-2.704385895050219,0.066017188,0.004477135698238061,0.25867238324814407,1.3281824995082565,-1.8524229303451818
6904,-1.9941235847783028,0.135238697,0.01853216941793017,0.36896193686513884,1.4286198892637607,-1.5007333235408886
8231,-1.3918863236182941,0.247711697,0.0618048989121808,0.49860396193299017,1.5782416760433111,-1.1378397085712815
8271,-1.737168937731113,0.1751238,0.030982341201555682,0.41954500814009776,1.483406619912423,-1.3538772075885674
5719,-2.0809860069102784,0.123912877,0.015576809927756799,0.35328047052628697,1.412675301688254,-1.5478716958162362
6906,-2.3437437498529285,0.095073472,0.009209796728416696,0.30978651658081363,1.3712380858187976,-1.6832105828626054
23,-3.5667583975477144,0.027353058,0.0007979083672657955,0.16806924720267752,1.2686261198635318,-2.1900030726448785
66,-1.304098494307851,0.270522895,0.07366724697935603,0.5209770713335422,1.606888788933447,-1.0792502935060753
8274,-2.2079259627558248,0.109034194,0.012084254853595624,0.3315545322496357,1.3914513200252463,-1.614587229620963
8275,-2.901169994170662,0.054064667,0.003020478584864282,0.23443310528864034,1.3100605589055798,-1.937318254030446
6909,-1.4742402843843245,0.228058386,0.05241929298048954,0.4784899161479526,1.5531366791110177,-1.1914174116411125
6910,-1.7551145155626373,0.171993229,0.02989006789703588,0.4157973579224316,1.4791798119228101,-1.364505317971485
81,-1.8419788887081947,0.157609241,0.025123345201058113,0.39812492368008656,1.4596016456554166,-1.4151488871834077
6911,-2.2007094146370307,0.109830367,0.012259932805576268,0.3327530328265615,1.3925952276235904,-1.6108621745816596
5896,-2.079932423300309,0.124044441,0.015609667477045461,0.35346662481099217,1.4128615516036949,-1.5473072666846879
5987,-2.9837643584968063,0.049707777,0.0025605614785173068,0.2249488627561267,1.3033921543418927,-1.9714841133011585
6008,-1.2825912106543216,0.276423566,0.07690515102385861,0.5266097035331525,1.6142163002522307,-1.0646595119181321
6913,-3.595889350687537,0.026542058,0.00075274901331654,0.165638980482478,1.267346926456998,-2.1999514286381183
6914,-2.2760524683594654,0.101794561,0.010544984481277301,0.3204508930480218,1.3810062432878427,-1.6493583439190338
6916,-2.0597885345544333,0.126586711,0.016251386201956198,0.35704470988277465,1.4164557331593528,-1.5364813350619946
8215,-2.5159087197883823,0.07989525,0.00652693747002274,0.2842348744529332,1.3489184556525275,-1.766275000648271
6019,-1.8526754023941447,0.155922842,0.024591589007116353,0.39600133314835534,1.457289047512538,-1.4212943874498287
6020,-3.0504842400418615,0.046441783,0.0022406965982825788,0.2175683728285771,1.2983709531563004,-1.9984718451315886
6919,-1.6054835768583515,0.199898219,0.04031760109194,0.44809868651366824,1.5164408580620612,-1.2741123841435633
8296,-1.6783732542083742,0.185783192,0.03484845385685496,0.43206180791094545,1.4977091733711188,-1.3186524182468242
8297,-3.1167923210094615,0.043404824,0.0019624047549030633,0.21047336614230963,1.2936843880947162,-2.024763110750754
6921,-1.9170928012475306,0.146139584,0.021618937711745785,0.3834498635483845,1.4437999639839307,-1.4578902099869233
8300,-1.7673751957481814,0.169886453,0.029166036171532326,0.4132561758223036,1.4763284905467347,-1.3717337671573526
8214,-1.6768619481059313,0.186065532,0.034953946570268915,0.4323884201216248,1.498086155065856,-1.3177387712740047
8304,-2.2620284278598817,0.103244818,0.010844937955753923,0.32270579767843455,1.3831049388965395,-1.6422585792479163
8235,-2.028574154677873,0.130628705,0.01729827818421118,0.36266088685613,1.422151475757769,-1.519576018997506
8306,-2.2761663529190206,0.101782867,0.010542582932960622,0.32043264636312374,1.3809893077066164,-1.6494158765612075
6039,-1.7101351190430587,0.179947142,0.03270359598757411,0.42525446012390594,1.4898954889521614,-1.337758255012245
6924,-2.3744749546870665,0.092169125,0.008660785038891686,0.305062844108021,1.366995427936758,-1.6983537485179434
8310,-2.33766320010583,0.095658786,0.009322481781052678,0.31072978591579326,1.3720915217287804,-1.6801977396947303
8236,-1.952113098643746,0.141079536,0.020156545647968118,0.37679404169290515,1.4367735186869224,-1.477490640542087
8311,-1.7930302231622903,0.165560795,0.02770726997300959,0.4079889812914985,1.4704567929728503,-1.386773284227373
91,-1.7933513284322378,0.165507354,0.027689481784693593,0.40792348284362684,1.4703841049195276,-1.386960790402856
8314,-2.1779372487664967,0.112380734,0.012831213811615205,0.33656343808452327,1.3962531776150053,-1.5990545681085269
8424,-2.049246477000835,0.127937731,0.016597670015192547,0.3589316715689418,1.4183620567400976,-1.5307895842370995
1716,-1.9789905848490095,0.137314463,0.01910163835808575,0.3717642759266612,1.4315229135434753,-1.492394588606282
8420,-2.7071929258385556,0.065829629,0.004452071205375395,0.2583095872306615,1.3279000399126435,-1.8536694937290321
6926,-2.837270001636806,0.057691172,0.0034322474358114237,0.2420441816183044,1.3155853024414648,-1.9102984911400036
6928,-3.279656911206336,0.036746955,0.0014168575927913038,0.1940133213345793,1.2833502327891635,-2.0871622325805506
8239,-2.3037562199428345,0.098988742,0.00997660487038676,0.3160426487917014,1.3769368061025895,-1.6632960720205612
8240,-2.6340621463683966,0.070892049,0.005153267534726594,0.26792958562890123,1.3355029749124485,-1.8208480809039376
94,-2.4985666337377577,0.081308527,0.006757290604119452,0.28671020361207017,1.3510122530902524,-1.7581009376546533
96,-1.9140631676770898,0.146585718,0.021750330300036477,0.3840311600056364,1.444417831515521,-1.4561848634842849
8323,-2.1840615417623477,0.111689125,0.012675008187801609,0.33553440785599725,1.3952621617459566,-1.602238012149826
104,-2.8566148543997465,0.056568738,0.003301990835921621,0.23971431299627213,1.313877829937015,-1.9185330933028342
116,-2.466189695677325,0.084013554,0.007209329042165223,0.29138937498693174,1.3550107807689207,-1.742726029151183
126,-2.4933380319421237,0.081739458,0.006828323724285221,0.28746073097951086,1.3516500405060476,-1.7556281198749744
149,-3.9110419440625255,0.019125417,0.00040078561958146775,0.1414907447689591,1.2555881761150827,-2.3021982469136746
641,-2.359374856326329,0.093585054,0.008926332054468746,0.3073748002931839,1.3690654535119933,-1.6909304415481519
8241,-2.7242524842369633,0.064701004,0.004302732605480952,0.2561156337580249,1.3261990861103774,-1.861222872151651
8242,-2.3796384431535538,0.091689832,0.008571805546931611,0.3042762656785355,1.3662940122828615,-1.70088444739547
8325,-1.6988557743858377,0.181998461,0.03344973051571724,0.42765953146781926,1.4926465904560262,-1.3309941835931196
8326,-2.2607636890391754,0.10337661,0.010872404707457727,0.3229099314906166,1.3832954998842437,-1.6416168271412326
6933,-2.8201283822469447,0.058704077,0.0035519562728699226,0.24412761182478873,1.3171242568565806,-1.9029617061591648
8329,-1.6824010109850716,0.185032813,0.03456885931524204,0.4311925635435689,1.496706802282932,-1.3210853414799382
6042,-2.450187142008454,0.085383225,0.007443796455425667,0.2937302144064766,1.357030913428283,-1.735071536512725
6046,-1.5545748738591332,0.21038497,0.04463889353055098,0.4596511545240311,1.5302090968230453,-1.242421317162141
7520,-2.5817605712589438,0.074746502,0.005721517895098409,0.27502857279794535,1.3412628407586635,-1.7969293149374193
7521,-1.1630274930726225,0.311644325,0.09768033826979007,0.559051463512327,1.6572800909924672,-0.9818071515837956
6936,-2.1833357741429205,0.111770864,0.012693419768135114,0.33565618995524976,1.3953793233382814,-1.6018610592352052
2057,-2.7388478134382264,0.063750573,0.004178948467563899,0.2542533910398733,1.3247649950085487,-1.8676545620217142
166,-1.5378283182295989,0.213952961,0.04615930854329299,0.46351609988788384,1.5348654155983839,-1.2318902130360208
173,-1.6074056595831476,0.19951265,0.04016291108030662,0.44766825200730365,1.5159322544230003,-1.2752994397716975
178,-2.903276876489311,0.053948997,0.003007777776916123,0.23418627384045104,1.3098839597460532,-1.9382003470772882
223,-1.657072912572293,0.189802135,0.03636509746673264,0.43668793074147894,1.5030663791063918,-1.305737179812207
1925,-2.168486156469381,0.113456381,0.01307605854375518,0.33815764793255043,1.39779309055382,-1.594130341906212
1967,-7.019565599680628,0.0,7.996184189652841e-07,0.02990340875677426,1.224744871391589,-2.9275341546667493
1859,-3.2461853366379434,0.038028187,0.0015149532883386905,0.19728760948238672,1.285345380821824,-2.0745858026410238
1867,-2.2955426606829334,0.099812515,0.010141845236729822,0.31734323508667195,1.3781328165311209,-1.6591759129259913
242,-2.4407314627740284,0.086202906,0.007585908287084089,0.29512221172808173,1.3582384267866965,-1.7305313046458468
7522,-2.2589938402007737,0.103561317,0.010910957926257249,0.32319580884546556,1.3835625276799022,-1.6407183638927025
6937,-2.415110975854107,0.088463208,0.007984748840621527,0.29892711796569194,1.3615626434358428,-1.7181644683500923
6939,-1.6837818062713674,0.184776263,0.0344735259756651,0.4308949719540421,1.4963639436981901,-1.3219187196219326
6940,-1.7104530061544987,0.179889664,0.03268281049239089,0.4251868740392567,1.4898183298644168,-1.3379485562171487
7438,-4.214931151433667,0.013879125,0.0002182515409327699,0.12154562458301296,1.2472034717719478,-2.3920457213953745
8343,-1.9592482301027454,0.14007014,0.019870949057835107,0.37545219916159067,1.4353677438203771,-1.4814588963969133
6943,-2.3176491598979827,0.097610669,0.009703211946331395,0.3138548754683838,1.3749336987651442,-1.6702421050607539
6944,-2.4025187512133597,0.089595531,0.008188393923972718,0.30081513401967447,1.3632248985402224,-1.7120513582174006
6074,-2.128754508902664,0.118091183,0.01415752466480722,0.34494259936295885,1.4044090330099703,-1.5732758814107106
8351,-2.0229872309780363,0.13136557,0.017492650425443984,0.36367538252578313,1.4231873664419594,-1.5165334728212094
6946,-2.8032158472399957,0.059720607,0.0036741565073170478,0.24620077346603672,1.3186669132119755,-1.8956859008555635
258,-1.7641550034861455,0.170437286,0.029354482842657997,0.41392209394434926,1.4770745221551957,-1.3698378331907568
259,-1.7745288003757462,0.168669115,0.02875172249248204,0.4117806805269945,1.4746784259627588,-1.375939005471727
260,-2.4815274713845348,0.082721194,0.006991536430803936,0.2891632892593296,1.3531019089484724,-1.7500281299908955
2150,-1.7509426025945651,0.172716007,0.030140508785417266,0.4166655983582935,1.4801567579145123,-1.3620396415664826
2187,-3.051525787064982,0.046392506,0.0022360338746712327,0.2174550984807547,1.298295045049468,-1.998888876277358
8354,-2.4071307201495493,0.089179156,0.008113211957085111,0.30012225818035343,1.3626138939552905,-1.7142929977358365
7296,-1.6311495951556512,0.19481025,0.03830023717288052,0.44238497245642816,1.5097155361193049,-1.2899070987613992
7523,-2.556563220491749,0.076676663,0.0060172409360961954,0.2785154876398703,1.3441378842961016,-1.785271314550172
8213,-1.957332043260122,0.140340513,0.019947248069884058,0.3758120898205308,1.4357444243318516,-1.480394029124465
6951,-3.600001448999001,0.026429469,0.0007465836447756339,0.165298768462668,1.2671692373159948,-2.2013487399236666
6958,-1.59161667397299,0.202701983,0.041451411373931775,0.4512163526018031,1.5201341822352394,-1.265528035698248
8365,-2.094685812547698,0.122214703,0.015155805409278942,0.35086880290968403,1.4102690565987754,-1.5551947800056158
6959,-2.2338818047830533,0.106217621,0.011472945166063644,0.3272794445963185,1.3873970174394927,-1.6279187085017166
6076,-3.0184532335961842,0.047982547,0.0023889377517037156,0.22108089210801263,1.3007421681486304,-1.9855829304942434
7525,-1.8857235393998026,0.150825031,0.023018729259454803,0.3895115464980142,1.450275878583106,-1.4401575217318348
267,-3.194634805565493,0.040087275,0.0016794824287950064,0.2024388521387995,1.2885453426247755,-2.0549677644944433
8374,-1.7881755938566042,0.166370837,0.027977597237617634,0.40898050180329465,1.4715581361264665,-1.3839362705935019
8376,-1.8387587171575328,0.158120472,0.02528567031765171,0.39876645527836807,1.4603019852071695,-1.4132949269223545
