accession_id,ascombe
159,3.082207001484488
403,3.082207001484488
991,2.345207879911715
992,2.345207879911715
1002,2.345207879911715
1006,3.082207001484488
1061,3.082207001484488
1062,3.6742346141747673
1063,3.082207001484488
1070,3.082207001484488
1257,3.082207001484488
1317,3.082207001484488
1829,3.6742346141747673
1872,3.6742346141747673
1925,3.082207001484488
2016,2.345207879911715
2057,2.345207879911715
2171,1.8708286933869707
5717,3.082207001484488
5720,3.082207001484488
5784,3.082207001484488
5831,3.6742346141747673
5832,3.6742346141747673
5836,3.082207001484488
5837,3.6742346141747673
5856,3.082207001484488
5865,3.082207001484488
5867,2.345207879911715
5893,3.082207001484488
5984,2.345207879911715
6008,3.082207001484488
6009,3.6742346141747673
6010,3.082207001484488
6011,3.082207001484488
6016,2.345207879911715
6017,3.082207001484488
6019,2.345207879911715
6021,3.082207001484488
6022,2.345207879911715
6023,3.082207001484488
6024,3.6742346141747673
6025,3.6742346141747673
6030,3.082207001484488
6034,3.082207001484488
6035,3.082207001484488
6038,3.082207001484488
6040,3.082207001484488
6041,3.082207001484488
6046,3.6742346141747673
6064,3.082207001484488
6069,3.082207001484488
6073,3.6742346141747673
6076,3.6742346141747673
6077,3.6742346141747673
6085,3.6742346141747673
6086,3.6742346141747673
6087,3.6742346141747673
6090,3.6742346141747673
6091,3.6742346141747673
6092,3.6742346141747673
6095,3.082207001484488
6097,3.082207001484488
6098,3.082207001484488
6099,2.345207879911715
6104,3.082207001484488
6106,3.6742346141747673
6107,3.082207001484488
6109,3.6742346141747673
6111,2.345207879911715
6112,2.345207879911715
6114,3.082207001484488
6115,3.082207001484488
6118,2.345207879911715
6119,3.082207001484488
6122,3.082207001484488
6123,1.8708286933869707
6124,3.082207001484488
6125,2.345207879911715
6128,2.345207879911715
6131,3.082207001484488
6132,3.6742346141747673
6133,3.6742346141747673
6134,3.082207001484488
6136,3.6742346141747673
6137,3.082207001484488
6138,3.6742346141747673
6140,3.082207001484488
6141,3.082207001484488
6142,3.6742346141747673
6145,3.6742346141747673
6148,3.082207001484488
6149,3.082207001484488
6150,3.6742346141747673
6151,3.082207001484488
6154,3.082207001484488
6163,3.082207001484488
6169,3.082207001484488
6172,3.6742346141747673
6177,2.345207879911715
6180,3.082207001484488
6184,3.082207001484488
6188,1.8708286933869707
6189,3.082207001484488
6191,2.345207879911715
6194,3.082207001484488
6195,2.345207879911715
6201,2.345207879911715
6202,1.8708286933869707
6203,2.345207879911715
6209,3.082207001484488
6210,2.345207879911715
6214,3.082207001484488
6216,3.082207001484488
6217,3.6742346141747673
6218,2.345207879911715
6220,3.082207001484488
6221,2.345207879911715
6231,1.8708286933869707
6235,2.345207879911715
6237,3.6742346141747673
6240,2.345207879911715
6241,3.082207001484488
6242,2.345207879911715
6243,2.345207879911715
6244,2.345207879911715
6255,3.082207001484488
6258,3.082207001484488
6268,3.6742346141747673
6276,3.6742346141747673
6284,3.6742346141747673
6396,3.082207001484488
6897,3.6742346141747673
6898,3.082207001484488
6900,2.345207879911715
6903,2.345207879911715
6904,1.224744871391589
6907,2.345207879911715
6909,3.082207001484488
6911,3.082207001484488
6913,3.6742346141747673
6917,3.6742346141747673
6919,2.345207879911715
6920,3.082207001484488
6922,2.345207879911715
6923,3.082207001484488
6924,2.345207879911715
6926,3.082207001484488
6929,1.8708286933869707
6931,3.6742346141747673
6932,2.345207879911715
6933,3.6742346141747673
6938,3.082207001484488
6940,3.6742346141747673
6943,3.6742346141747673
6944,3.082207001484488
6945,3.6742346141747673
6951,3.082207001484488
6956,2.345207879911715
6957,3.6742346141747673
6958,1.8708286933869707
6959,1.8708286933869707
6960,1.8708286933869707
6963,1.8708286933869707
6966,1.8708286933869707
6967,1.8708286933869707
6968,1.8708286933869707
6969,1.8708286933869707
6971,2.345207879911715
6973,1.8708286933869707
6974,1.8708286933869707
6975,1.8708286933869707
6976,2.345207879911715
6979,2.345207879911715
6981,2.345207879911715
6982,2.345207879911715
6984,3.082207001484488
6987,1.8708286933869707
6989,1.8708286933869707
6990,1.8708286933869707
6992,2.345207879911715
7000,1.8708286933869707
7002,2.345207879911715
7013,1.8708286933869707
7028,1.8708286933869707
7062,3.082207001484488
7071,1.8708286933869707
7081,3.082207001484488
7092,3.082207001484488
7094,1.8708286933869707
7102,1.8708286933869707
7109,3.082207001484488
7126,2.345207879911715
7143,3.082207001484488
7147,1.8708286933869707
7163,1.8708286933869707
7164,3.082207001484488
7169,2.345207879911715
7181,2.345207879911715
7186,1.8708286933869707
7192,3.082207001484488
7231,2.345207879911715
7244,2.345207879911715
7255,3.082207001484488
7258,2.345207879911715
7268,1.8708286933869707
7276,2.345207879911715
7282,2.345207879911715
7287,2.345207879911715
7296,3.6742346141747673
7316,2.345207879911715
7320,3.082207001484488
7323,3.6742346141747673
7337,3.6742346141747673
7343,2.7386127875258306
7353,3.6742346141747673
7372,1.8708286933869707
7378,3.082207001484488
7382,1.8708286933869707
7384,3.082207001484488
7413,1.224744871391589
7424,3.082207001484488
7460,3.082207001484488
7461,3.6742346141747673
7477,3.082207001484488
7514,2.345207879911715
7515,3.6742346141747673
7516,3.6742346141747673
7517,3.082207001484488
7520,2.345207879911715
7521,2.345207879911715
7523,2.7386127875258306
7525,3.082207001484488
8222,3.082207001484488
8227,2.7386127875258306
8230,3.082207001484488
8231,3.082207001484488
8233,3.6742346141747673
8235,3.082207001484488
8236,3.6742346141747673
8240,3.082207001484488
8241,3.6742346141747673
8243,1.224744871391589
8247,3.6742346141747673
8249,3.082207001484488
8256,2.345207879911715
8259,2.345207879911715
8283,3.082207001484488
8284,3.082207001484488
8285,3.082207001484488
8290,1.8708286933869707
8297,3.6742346141747673
8306,3.6742346141747673
8307,2.345207879911715
8311,1.8708286933869707
8312,3.082207001484488
8334,3.082207001484488
8335,3.082207001484488
8343,3.082207001484488
8351,2.345207879911715
8354,1.8708286933869707
8365,2.345207879911715
8366,3.082207001484488
8369,3.082207001484488
8386,3.082207001484488
8420,3.6742346141747673
8424,2.345207879911715
9057,3.6742346141747673
9058,3.6742346141747673
9104,3.082207001484488
9323,3.082207001484488
9332,3.082207001484488
9336,1.8708286933869707
9339,2.345207879911715
9343,3.6742346141747673
9352,3.6742346141747673
9353,3.6742346141747673
9363,3.6742346141747673
9369,3.082207001484488
9371,3.6742346141747673
9380,3.6742346141747673
9381,3.082207001484488
9382,3.082207001484488
9383,3.6742346141747673
9386,3.082207001484488
9388,3.6742346141747673
9390,1.8708286933869707
9391,3.082207001484488
9392,2.345207879911715
9399,3.082207001484488
9402,3.082207001484488
9404,3.6742346141747673
9405,3.082207001484488
9407,2.345207879911715
9408,3.082207001484488
9409,3.6742346141747673
9412,3.082207001484488
9413,1.8708286933869707
9416,3.082207001484488
9421,1.8708286933869707
9427,2.345207879911715
9433,3.6742346141747673
9436,1.8708286933869707
9450,1.8708286933869707
9451,3.082207001484488
9452,2.345207879911715
9453,3.6742346141747673
9455,3.6742346141747673
9471,3.082207001484488
9476,3.6742346141747673
