accession_id,sqrt
159,1.44059772031268
403,1.44059772031268
991,1.0369772378264097
992,1.0369772378264097
1002,1.0369772378264097
1006,1.44059772031268
1061,1.44059772031268
1062,1.7536595427191934
1063,1.44059772031268
1070,1.44059772031268
1257,1.44059772031268
1317,1.44059772031268
1829,1.7536595427191934
1872,1.7536595427191934
1925,1.44059772031268
2016,1.0369772378264097
2057,1.0369772378264097
2171,0.7584996979367166
5717,1.44059772031268
5720,1.44059772031268
5784,1.44059772031268
5831,1.7536595427191934
5832,1.7536595427191934
5836,1.44059772031268
5837,1.7536595427191934
5856,1.44059772031268
5865,1.44059772031268
5867,1.0369772378264097
5893,1.44059772031268
5984,1.0369772378264097
6008,1.44059772031268
6009,1.7536595427191934
6010,1.44059772031268
6011,1.44059772031268
6016,1.0369772378264097
6017,1.44059772031268
6019,1.0369772378264097
6021,1.44059772031268
6022,1.0369772378264097
6023,1.44059772031268
6024,1.7536595427191934
6025,1.7536595427191934
6030,1.44059772031268
6034,1.44059772031268
6035,1.44059772031268
6038,1.44059772031268
6040,1.44059772031268
6041,1.44059772031268
6046,1.7536595427191934
6064,1.44059772031268
6069,1.44059772031268
6073,1.7536595427191934
6076,1.7536595427191934
6077,1.7536595427191934
6085,1.7536595427191934
6086,1.7536595427191934
6087,1.7536595427191934
6090,1.7536595427191934
6091,1.7536595427191934
6092,1.7536595427191934
6095,1.44059772031268
6097,1.44059772031268
6098,1.44059772031268
6099,1.0369772378264097
6104,1.44059772031268
6106,1.7536595427191934
6107,1.44059772031268
6109,1.7536595427191934
6111,1.0369772378264097
6112,1.0369772378264097
6114,1.44059772031268
6115,1.44059772031268
6118,1.0369772378264097
6119,1.44059772031268
6122,1.44059772031268
6123,0.7584996979367166
6124,1.44059772031268
6125,1.0369772378264097
6128,1.0369772378264097
6131,1.44059772031268
6132,1.7536595427191934
6133,1.7536595427191934
6134,1.44059772031268
6136,1.7536595427191934
6137,1.44059772031268
6138,1.7536595427191934
6140,1.44059772031268
6141,1.44059772031268
6142,1.7536595427191934
6145,1.7536595427191934
6148,1.44059772031268
6149,1.44059772031268
6150,1.7536595427191934
6151,1.44059772031268
6154,1.44059772031268
6163,1.44059772031268
6169,1.44059772031268
6172,1.7536595427191934
6177,1.0369772378264097
6180,1.44059772031268
6184,1.44059772031268
6188,0.7584996979367166
6189,1.44059772031268
6191,1.0369772378264097
6194,1.44059772031268
6195,1.0369772378264097
6201,1.0369772378264097
6202,0.7584996979367166
6203,1.0369772378264097
6209,1.44059772031268
6210,1.0369772378264097
6214,1.44059772031268
6216,1.44059772031268
6217,1.7536595427191934
6218,1.0369772378264097
6220,1.44059772031268
6221,1.0369772378264097
6231,0.7584996979367166
6235,1.0369772378264097
6237,1.7536595427191934
6240,1.0369772378264097
6241,1.44059772031268
6242,1.0369772378264097
6243,1.0369772378264097
6244,1.0369772378264097
6255,1.44059772031268
6258,1.44059772031268
6268,1.7536595427191934
6276,1.7536595427191934
6284,1.7536595427191934
6396,1.44059772031268
6897,1.7536595427191934
6898,1.44059772031268
6900,1.0369772378264097
6903,1.0369772378264097
6904,0.27444815862033106
6907,1.0369772378264097
6909,1.44059772031268
6911,1.44059772031268
6913,1.7536595427191934
6917,1.7536595427191934
6919,1.0369772378264097
6920,1.44059772031268
6922,1.0369772378264097
6923,1.44059772031268
6924,1.0369772378264097
6926,1.44059772031268
6929,0.7584996979367166
6931,1.7536595427191934
6932,1.0369772378264097
6933,1.7536595427191934
6938,1.44059772031268
6940,1.7536595427191934
6943,1.7536595427191934
6944,1.44059772031268
6945,1.7536595427191934
6951,1.44059772031268
6956,1.0369772378264097
6957,1.7536595427191934
6958,0.7584996979367166
6959,0.7584996979367166
6960,0.7584996979367166
6963,0.7584996979367166
6966,0.7584996979367166
6967,0.7584996979367166
6968,0.7584996979367166
6969,0.7584996979367166
6971,1.0369772378264097
6973,0.7584996979367166
6974,0.7584996979367166
6975,0.7584996979367166
6976,1.0369772378264097
6979,1.0369772378264097
6981,1.0369772378264097
6982,1.0369772378264097
6984,1.44059772031268
6987,0.7584996979367166
6989,0.7584996979367166
6990,0.7584996979367166
6992,1.0369772378264097
7000,0.7584996979367166
7002,1.0369772378264097
7013,0.7584996979367166
7028,0.7584996979367166
7062,1.44059772031268
7071,0.7584996979367166
7081,1.44059772031268
7092,1.44059772031268
7094,0.7584996979367166
7102,0.7584996979367166
7109,1.44059772031268
7126,1.0369772378264097
7143,1.44059772031268
7147,0.7584996979367166
7163,0.7584996979367166
7164,1.44059772031268
7169,1.0369772378264097
7181,1.0369772378264097
7186,0.7584996979367166
7192,1.44059772031268
7231,1.0369772378264097
7244,1.0369772378264097
7255,1.44059772031268
7258,1.0369772378264097
7268,0.7584996979367166
7276,1.0369772378264097
7282,1.0369772378264097
7287,1.0369772378264097
7296,1.7536595427191934
7316,1.0369772378264097
7320,1.44059772031268
7323,1.7536595427191934
7337,1.7536595427191934
7343,1.2551182381632777
7353,1.7536595427191934
7372,0.7584996979367166
7378,1.44059772031268
7382,0.7584996979367166
7384,1.44059772031268
7413,0.27444815862033106
7424,1.44059772031268
7460,1.44059772031268
7461,1.7536595427191934
7477,1.44059772031268
7514,1.0369772378264097
7515,1.7536595427191934
7516,1.7536595427191934
7517,1.44059772031268
7520,1.0369772378264097
7521,1.0369772378264097
7523,1.2551182381632777
7525,1.44059772031268
8222,1.44059772031268
8227,1.2551182381632777
8230,1.44059772031268
8231,1.44059772031268
8233,1.7536595427191934
8235,1.44059772031268
8236,1.7536595427191934
8240,1.44059772031268
8241,1.7536595427191934
8243,0.27444815862033106
8247,1.7536595427191934
8249,1.44059772031268
8256,1.0369772378264097
8259,1.0369772378264097
8283,1.44059772031268
8284,1.44059772031268
8285,1.44059772031268
8290,0.7584996979367166
8297,1.7536595427191934
8306,1.7536595427191934
8307,1.0369772378264097
8311,0.7584996979367166
8312,1.44059772031268
8334,1.44059772031268
8335,1.44059772031268
8343,1.44059772031268
8351,1.0369772378264097
8354,0.7584996979367166
8365,1.0369772378264097
8366,1.44059772031268
8369,1.44059772031268
8386,1.44059772031268
8420,1.7536595427191934
8424,1.0369772378264097
9057,1.7536595427191934
9058,1.7536595427191934
9104,1.44059772031268
9323,1.44059772031268
9332,1.44059772031268
9336,0.7584996979367166
9339,1.0369772378264097
9343,1.7536595427191934
9352,1.7536595427191934
9353,1.7536595427191934
9363,1.7536595427191934
9369,1.44059772031268
9371,1.7536595427191934
9380,1.7536595427191934
9381,1.44059772031268
9382,1.44059772031268
9383,1.7536595427191934
9386,1.44059772031268
9388,1.7536595427191934
9390,0.7584996979367166
9391,1.44059772031268
9392,1.0369772378264097
9399,1.44059772031268
9402,1.44059772031268
9404,1.7536595427191934
9405,1.44059772031268
9407,1.0369772378264097
9408,1.44059772031268
9409,1.7536595427191934
9412,1.44059772031268
9413,0.7584996979367166
9416,1.44059772031268
9421,0.7584996979367166
9427,1.0369772378264097
9433,1.7536595427191934
9436,0.7584996979367166
9450,0.7584996979367166
9451,1.44059772031268
9452,1.0369772378264097
9453,1.7536595427191934
9455,1.7536595427191934
9471,1.44059772031268
9476,1.7536595427191934
