accession_id,sqr
159,4.306960539395819
403,4.306960539395819
991,1.1563169558556377
992,1.1563169558556377
1002,1.1563169558556377
1006,4.306960539395819
1061,4.306960539395819
1062,9.457604122936
1063,4.306960539395819
1070,4.306960539395819
1257,4.306960539395819
1317,4.306960539395819
1829,9.457604122936
1872,9.457604122936
1925,4.306960539395819
2016,1.1563169558556377
2057,1.1563169558556377
2171,0.3309951640855472
5717,4.306960539395819
5720,4.306960539395819
5784,4.306960539395819
5831,9.457604122936
5832,9.457604122936
5836,4.306960539395819
5837,9.457604122936
5856,4.306960539395819
5865,4.306960539395819
5867,1.1563169558556377
5893,4.306960539395819
5984,1.1563169558556377
6008,4.306960539395819
6009,9.457604122936
6010,4.306960539395819
6011,4.306960539395819
6016,1.1563169558556377
6017,4.306960539395819
6019,1.1563169558556377
6021,4.306960539395819
6022,1.1563169558556377
6023,4.306960539395819
6024,9.457604122936
6025,9.457604122936
6030,4.306960539395819
6034,4.306960539395819
6035,4.306960539395819
6038,4.306960539395819
6040,4.306960539395819
6041,4.306960539395819
6046,9.457604122936
6064,4.306960539395819
6069,4.306960539395819
6073,9.457604122936
6076,9.457604122936
6077,9.457604122936
6085,9.457604122936
6086,9.457604122936
6087,9.457604122936
6090,9.457604122936
6091,9.457604122936
6092,9.457604122936
6095,4.306960539395819
6097,4.306960539395819
6098,4.306960539395819
6099,1.1563169558556377
6104,4.306960539395819
6106,9.457604122936
6107,4.306960539395819
6109,9.457604122936
6111,1.1563169558556377
6112,1.1563169558556377
6114,4.306960539395819
6115,4.306960539395819
6118,1.1563169558556377
6119,4.306960539395819
6122,4.306960539395819
6123,0.3309951640855472
6124,4.306960539395819
6125,1.1563169558556377
6128,1.1563169558556377
6131,4.306960539395819
6132,9.457604122936
6133,9.457604122936
6134,4.306960539395819
6136,9.457604122936
6137,4.306960539395819
6138,9.457604122936
6140,4.306960539395819
6141,4.306960539395819
6142,9.457604122936
6145,9.457604122936
6148,4.306960539395819
6149,4.306960539395819
6150,9.457604122936
6151,4.306960539395819
6154,4.306960539395819
6163,4.306960539395819
6169,4.306960539395819
6172,9.457604122936
6177,1.1563169558556377
6180,4.306960539395819
6184,4.306960539395819
6188,0.3309951640855472
6189,4.306960539395819
6191,1.1563169558556377
6194,4.306960539395819
6195,1.1563169558556377
6201,1.1563169558556377
6202,0.3309951640855472
6203,1.1563169558556377
6209,4.306960539395819
6210,1.1563169558556377
6214,4.306960539395819
6216,4.306960539395819
6217,9.457604122936
6218,1.1563169558556377
6220,4.306960539395819
6221,1.1563169558556377
6231,0.3309951640855472
6235,1.1563169558556377
6237,9.457604122936
6240,1.1563169558556377
6241,4.306960539395819
6242,1.1563169558556377
6243,1.1563169558556377
6244,1.1563169558556377
6255,4.306960539395819
6258,4.306960539395819
6268,9.457604122936
6276,9.457604122936
6284,9.457604122936
6396,4.306960539395819
6897,9.457604122936
6898,4.306960539395819
6900,1.1563169558556377
6903,1.1563169558556377
6904,0.005673372315456857
6907,1.1563169558556377
6909,4.306960539395819
6911,4.306960539395819
6913,9.457604122936
6917,9.457604122936
6919,1.1563169558556377
6920,4.306960539395819
6922,1.1563169558556377
6923,4.306960539395819
6924,1.1563169558556377
6926,4.306960539395819
6929,0.3309951640855472
6931,9.457604122936
6932,1.1563169558556377
6933,9.457604122936
6938,4.306960539395819
6940,9.457604122936
6943,9.457604122936
6944,4.306960539395819
6945,9.457604122936
6951,4.306960539395819
6956,1.1563169558556377
6957,9.457604122936
6958,0.3309951640855472
6959,0.3309951640855472
6960,0.3309951640855472
6963,0.3309951640855472
6966,0.3309951640855472
6967,0.3309951640855472
6968,0.3309951640855472
6969,0.3309951640855472
6971,1.1563169558556377
6973,0.3309951640855472
6974,0.3309951640855472
6975,0.3309951640855472
6976,1.1563169558556377
6979,1.1563169558556377
6981,1.1563169558556377
6982,1.1563169558556377
6984,4.306960539395819
6987,0.3309951640855472
6989,0.3309951640855472
6990,0.3309951640855472
6992,1.1563169558556377
7000,0.3309951640855472
7002,1.1563169558556377
7013,0.3309951640855472
7028,0.3309951640855472
7062,4.306960539395819
7071,0.3309951640855472
7081,4.306960539395819
7092,4.306960539395819
7094,0.3309951640855472
7102,0.3309951640855472
7109,4.306960539395819
7126,1.1563169558556377
7143,4.306960539395819
7147,0.3309951640855472
7163,0.3309951640855472
7164,4.306960539395819
7169,1.1563169558556377
7181,1.1563169558556377
7186,0.3309951640855472
7192,4.306960539395819
7231,1.1563169558556377
7244,1.1563169558556377
7255,4.306960539395819
7258,1.1563169558556377
7268,0.3309951640855472
7276,1.1563169558556377
7282,1.1563169558556377
7287,1.1563169558556377
7296,9.457604122936
7316,1.1563169558556377
7320,4.306960539395819
7323,9.457604122936
7337,9.457604122936
7343,2.481638747625728
7353,9.457604122936
7372,0.3309951640855472
7378,4.306960539395819
7382,0.3309951640855472
7384,4.306960539395819
7413,0.005673372315456857
7424,4.306960539395819
7460,4.306960539395819
7461,9.457604122936
7477,4.306960539395819
7514,1.1563169558556377
7515,9.457604122936
7516,9.457604122936
7517,4.306960539395819
7520,1.1563169558556377
7521,1.1563169558556377
7523,2.481638747625728
7525,4.306960539395819
8222,4.306960539395819
8227,2.481638747625728
8230,4.306960539395819
8231,4.306960539395819
8233,9.457604122936
8235,4.306960539395819
8236,9.457604122936
8240,4.306960539395819
8241,9.457604122936
8243,0.005673372315456857
8247,9.457604122936
8249,4.306960539395819
8256,1.1563169558556377
8259,1.1563169558556377
8283,4.306960539395819
8284,4.306960539395819
8285,4.306960539395819
8290,0.3309951640855472
8297,9.457604122936
8306,9.457604122936
8307,1.1563169558556377
8311,0.3309951640855472
8312,4.306960539395819
8334,4.306960539395819
8335,4.306960539395819
8343,4.306960539395819
8351,1.1563169558556377
8354,0.3309951640855472
8365,1.1563169558556377
8366,4.306960539395819
8369,4.306960539395819
8386,4.306960539395819
8420,9.457604122936
8424,1.1563169558556377
9057,9.457604122936
9058,9.457604122936
9104,4.306960539395819
9323,4.306960539395819
9332,4.306960539395819
9336,0.3309951640855472
9339,1.1563169558556377
9343,9.457604122936
9352,9.457604122936
9353,9.457604122936
9363,9.457604122936
9369,4.306960539395819
9371,9.457604122936
9380,9.457604122936
9381,4.306960539395819
9382,4.306960539395819
9383,9.457604122936
9386,4.306960539395819
9388,9.457604122936
9390,0.3309951640855472
9391,4.306960539395819
9392,1.1563169558556377
9399,4.306960539395819
9402,4.306960539395819
9404,9.457604122936
9405,4.306960539395819
9407,1.1563169558556377
9408,4.306960539395819
9409,9.457604122936
9412,4.306960539395819
9413,0.3309951640855472
9416,4.306960539395819
9421,0.3309951640855472
9427,1.1563169558556377
9433,9.457604122936
9436,0.3309951640855472
9450,0.3309951640855472
9451,4.306960539395819
9452,1.1563169558556377
9453,9.457604122936
9455,9.457604122936
9471,4.306960539395819
9476,9.457604122936
