accession_id,log
159,0.730116222030072
403,0.730116222030072
991,0.07261995796747288
992,0.07261995796747288
1002,0.07261995796747288
1006,0.730116222030072
1061,0.730116222030072
1062,1.1234095435134002
1063,0.730116222030072
1070,0.730116222030072
1257,0.730116222030072
1317,0.730116222030072
1829,1.1234095435134002
1872,1.1234095435134002
1925,0.730116222030072
2016,0.07261995796747288
2057,0.07261995796747288
2171,-0.552825756862627
5717,0.730116222030072
5720,0.730116222030072
5784,0.730116222030072
5831,1.1234095435134002
5832,1.1234095435134002
5836,0.730116222030072
5837,1.1234095435134002
5856,0.730116222030072
5865,0.730116222030072
5867,0.07261995796747288
5893,0.730116222030072
5984,0.07261995796747288
6008,0.730116222030072
6009,1.1234095435134002
6010,0.730116222030072
6011,0.730116222030072
6016,0.07261995796747288
6017,0.730116222030072
6019,0.07261995796747288
6021,0.730116222030072
6022,0.07261995796747288
6023,0.730116222030072
6024,1.1234095435134002
6025,1.1234095435134002
6030,0.730116222030072
6034,0.730116222030072
6035,0.730116222030072
6038,0.730116222030072
6040,0.730116222030072
6041,0.730116222030072
6046,1.1234095435134002
6064,0.730116222030072
6069,0.730116222030072
6073,1.1234095435134002
6076,1.1234095435134002
6077,1.1234095435134002
6085,1.1234095435134002
6086,1.1234095435134002
6087,1.1234095435134002
6090,1.1234095435134002
6091,1.1234095435134002
6092,1.1234095435134002
6095,0.730116222030072
6097,0.730116222030072
6098,0.730116222030072
6099,0.07261995796747288
6104,0.730116222030072
6106,1.1234095435134002
6107,0.730116222030072
6109,1.1234095435134002
6111,0.07261995796747288
6112,0.07261995796747288
6114,0.730116222030072
6115,0.730116222030072
6118,0.07261995796747288
6119,0.730116222030072
6122,0.730116222030072
6123,-0.552825756862627
6124,0.730116222030072
6125,0.07261995796747288
6128,0.07261995796747288
6131,0.730116222030072
6132,1.1234095435134002
6133,1.1234095435134002
6134,0.730116222030072
6136,1.1234095435134002
6137,0.730116222030072
6138,1.1234095435134002
6140,0.730116222030072
6141,0.730116222030072
6142,1.1234095435134002
6145,1.1234095435134002
6148,0.730116222030072
6149,0.730116222030072
6150,1.1234095435134002
6151,0.730116222030072
6154,0.730116222030072
6163,0.730116222030072
6169,0.730116222030072
6172,1.1234095435134002
6177,0.07261995796747288
6180,0.730116222030072
6184,0.730116222030072
6188,-0.552825756862627
6189,0.730116222030072
6191,0.07261995796747288
6194,0.730116222030072
6195,0.07261995796747288
6201,0.07261995796747288
6202,-0.552825756862627
6203,0.07261995796747288
6209,0.730116222030072
6210,0.07261995796747288
6214,0.730116222030072
6216,0.730116222030072
6217,1.1234095435134002
6218,0.07261995796747288
6220,0.730116222030072
6221,0.07261995796747288
6231,-0.552825756862627
6235,0.07261995796747288
6237,1.1234095435134002
6240,0.07261995796747288
6241,0.730116222030072
6242,0.07261995796747288
6243,0.07261995796747288
6244,0.07261995796747288
6255,0.730116222030072
6258,0.730116222030072
6268,1.1234095435134002
6276,1.1234095435134002
6284,1.1234095435134002
6396,0.730116222030072
6897,1.1234095435134002
6898,0.730116222030072
6900,0.07261995796747288
6903,0.07261995796747288
6904,-2.58598578670701
6907,0.07261995796747288
6909,0.730116222030072
6911,0.730116222030072
6913,1.1234095435134002
6917,1.1234095435134002
6919,0.07261995796747288
6920,0.730116222030072
6922,0.07261995796747288
6923,0.730116222030072
6924,0.07261995796747288
6926,0.730116222030072
6929,-0.552825756862627
6931,1.1234095435134002
6932,0.07261995796747288
6933,1.1234095435134002
6938,0.730116222030072
6940,1.1234095435134002
6943,1.1234095435134002
6944,0.730116222030072
6945,1.1234095435134002
6951,0.730116222030072
6956,0.07261995796747288
6957,1.1234095435134002
6958,-0.552825756862627
6959,-0.552825756862627
6960,-0.552825756862627
6963,-0.552825756862627
6966,-0.552825756862627
6967,-0.552825756862627
6968,-0.552825756862627
6969,-0.552825756862627
6971,0.07261995796747288
6973,-0.552825756862627
6974,-0.552825756862627
6975,-0.552825756862627
6976,0.07261995796747288
6979,0.07261995796747288
6981,0.07261995796747288
6982,0.07261995796747288
6984,0.730116222030072
6987,-0.552825756862627
6989,-0.552825756862627
6990,-0.552825756862627
6992,0.07261995796747288
7000,-0.552825756862627
7002,0.07261995796747288
7013,-0.552825756862627
7028,-0.552825756862627
7062,0.730116222030072
7071,-0.552825756862627
7081,0.730116222030072
7092,0.730116222030072
7094,-0.552825756862627
7102,-0.552825756862627
7109,0.730116222030072
7126,0.07261995796747288
7143,0.730116222030072
7147,-0.552825756862627
7163,-0.552825756862627
7164,0.730116222030072
7169,0.07261995796747288
7181,0.07261995796747288
7186,-0.552825756862627
7192,0.730116222030072
7231,0.07261995796747288
7244,0.07261995796747288
7255,0.730116222030072
7258,0.07261995796747288
7268,-0.552825756862627
7276,0.07261995796747288
7282,0.07261995796747288
7287,0.07261995796747288
7296,1.1234095435134002
7316,0.07261995796747288
7320,0.730116222030072
7323,1.1234095435134002
7337,1.1234095435134002
7343,0.4544595636436722
7353,1.1234095435134002
7372,-0.552825756862627
7378,0.730116222030072
7382,-0.552825756862627
7384,0.730116222030072
7413,-2.58598578670701
7424,0.730116222030072
7460,0.730116222030072
7461,1.1234095435134002
7477,0.730116222030072
7514,0.07261995796747288
7515,1.1234095435134002
7516,1.1234095435134002
7517,0.730116222030072
7520,0.07261995796747288
7521,0.07261995796747288
7523,0.4544595636436722
7525,0.730116222030072
8222,0.730116222030072
8227,0.4544595636436722
8230,0.730116222030072
8231,0.730116222030072
8233,1.1234095435134002
8235,0.730116222030072
8236,1.1234095435134002
8240,0.730116222030072
8241,1.1234095435134002
8243,-2.58598578670701
8247,1.1234095435134002
8249,0.730116222030072
8256,0.07261995796747288
8259,0.07261995796747288
8283,0.730116222030072
8284,0.730116222030072
8285,0.730116222030072
8290,-0.552825756862627
8297,1.1234095435134002
8306,1.1234095435134002
8307,0.07261995796747288
8311,-0.552825756862627
8312,0.730116222030072
8334,0.730116222030072
8335,0.730116222030072
8343,0.730116222030072
8351,0.07261995796747288
8354,-0.552825756862627
8365,0.07261995796747288
8366,0.730116222030072
8369,0.730116222030072
8386,0.730116222030072
8420,1.1234095435134002
8424,0.07261995796747288
9057,1.1234095435134002
9058,1.1234095435134002
9104,0.730116222030072
9323,0.730116222030072
9332,0.730116222030072
9336,-0.552825756862627
9339,0.07261995796747288
9343,1.1234095435134002
9352,1.1234095435134002
9353,1.1234095435134002
9363,1.1234095435134002
9369,0.730116222030072
9371,1.1234095435134002
9380,1.1234095435134002
9381,0.730116222030072
9382,0.730116222030072
9383,1.1234095435134002
9386,0.730116222030072
9388,1.1234095435134002
9390,-0.552825756862627
9391,0.730116222030072
9392,0.07261995796747288
9399,0.730116222030072
9402,0.730116222030072
9404,1.1234095435134002
9405,0.730116222030072
9407,0.07261995796747288
9408,0.730116222030072
9409,1.1234095435134002
9412,0.730116222030072
9413,-0.552825756862627
9416,0.730116222030072
9421,-0.552825756862627
9427,0.07261995796747288
9433,1.1234095435134002
9436,-0.552825756862627
9450,-0.552825756862627
9451,0.730116222030072
9452,0.07261995796747288
9453,1.1234095435134002
9455,1.1234095435134002
9471,0.730116222030072
9476,1.1234095435134002
