accession_id,box_cox
159,0.9529899151361604
403,0.9529899151361604
991,0.0744974160341542
992,0.0744974160341542
1002,0.0744974160341542
1006,0.9529899151361604
1061,0.9529899151361604
1062,1.7077845963461125
1063,0.9529899151361604
1070,0.9529899151361604
1257,0.9529899151361604
1317,0.9529899151361604
1829,1.7077845963461125
1872,1.7077845963461125
1925,0.9529899151361604
2016,0.0744974160341542
2057,0.0744974160341542
2171,-0.4584199787784284
5717,0.9529899151361604
5720,0.9529899151361604
5784,0.9529899151361604
5831,1.7077845963461125
5832,1.7077845963461125
5836,0.9529899151361604
5837,1.7077845963461125
5856,0.9529899151361604
5865,0.9529899151361604
5867,0.0744974160341542
5893,0.9529899151361604
5984,0.0744974160341542
6008,0.9529899151361604
6009,1.7077845963461125
6010,0.9529899151361604
6011,0.9529899151361604
6016,0.0744974160341542
6017,0.9529899151361604
6019,0.0744974160341542
6021,0.9529899151361604
6022,0.0744974160341542
6023,0.9529899151361604
6024,1.7077845963461125
6025,1.7077845963461125
6030,0.9529899151361604
6034,0.9529899151361604
6035,0.9529899151361604
6038,0.9529899151361604
6040,0.9529899151361604
6041,0.9529899151361604
6046,1.7077845963461125
6064,0.9529899151361604
6069,0.9529899151361604
6073,1.7077845963461125
6076,1.7077845963461125
6077,1.7077845963461125
6085,1.7077845963461125
6086,1.7077845963461125
6087,1.7077845963461125
6090,1.7077845963461125
6091,1.7077845963461125
6092,1.7077845963461125
6095,0.9529899151361604
6097,0.9529899151361604
6098,0.9529899151361604
6099,0.0744974160341542
6104,0.9529899151361604
6106,1.7077845963461125
6107,0.9529899151361604
6109,1.7077845963461125
6111,0.0744974160341542
6112,0.0744974160341542
6114,0.9529899151361604
6115,0.9529899151361604
6118,0.0744974160341542
6119,0.9529899151361604
6122,0.9529899151361604
6123,-0.4584199787784284
6124,0.9529899151361604
6125,0.0744974160341542
6128,0.0744974160341542
6131,0.9529899151361604
6132,1.7077845963461125
6133,1.7077845963461125
6134,0.9529899151361604
6136,1.7077845963461125
6137,0.9529899151361604
6138,1.7077845963461125
6140,0.9529899151361604
6141,0.9529899151361604
6142,1.7077845963461125
6145,1.7077845963461125
6148,0.9529899151361604
6149,0.9529899151361604
6150,1.7077845963461125
6151,0.9529899151361604
6154,0.9529899151361604
6163,0.9529899151361604
6169,0.9529899151361604
6172,1.7077845963461125
6177,0.0744974160341542
6180,0.9529899151361604
6184,0.9529899151361604
6188,-0.4584199787784284
6189,0.9529899151361604
6191,0.0744974160341542
6194,0.9529899151361604
6195,0.0744974160341542
6201,0.0744974160341542
6202,-0.4584199787784284
6203,0.0744974160341542
6209,0.9529899151361604
6210,0.0744974160341542
6214,0.9529899151361604
6216,0.9529899151361604
6217,1.7077845963461125
6218,0.0744974160341542
6220,0.9529899151361604
6221,0.0744974160341542
6231,-0.4584199787784284
6235,0.0744974160341542
6237,1.7077845963461125
6240,0.0744974160341542
6241,0.9529899151361604
6242,0.0744974160341542
6243,0.0744974160341542
6244,0.0744974160341542
6255,0.9529899151361604
6258,0.9529899151361604
6268,1.7077845963461125
6276,1.7077845963461125
6284,1.7077845963461125
6396,0.9529899151361604
6897,1.7077845963461125
6898,0.9529899151361604
6900,0.0744974160341542
6903,0.0744974160341542
6904,-1.1948242326062448
6907,0.0744974160341542
6909,0.9529899151361604
6911,0.9529899151361604
6913,1.7077845963461125
6917,1.7077845963461125
6919,0.0744974160341542
6920,0.9529899151361604
6922,0.0744974160341542
6923,0.9529899151361604
6924,0.0744974160341542
6926,0.9529899151361604
6929,-0.4584199787784284
6931,1.7077845963461125
6932,0.0744974160341542
6933,1.7077845963461125
6938,0.9529899151361604
6940,1.7077845963461125
6943,1.7077845963461125
6944,0.9529899151361604
6945,1.7077845963461125
6951,0.9529899151361604
6956,0.0744974160341542
6957,1.7077845963461125
6958,-0.4584199787784284
6959,-0.4584199787784284
6960,-0.4584199787784284
6963,-0.4584199787784284
6966,-0.4584199787784284
6967,-0.4584199787784284
6968,-0.4584199787784284
6969,-0.4584199787784284
6971,0.0744974160341542
6973,-0.4584199787784284
6974,-0.4584199787784284
6975,-0.4584199787784284
6976,0.0744974160341542
6979,0.0744974160341542
6981,0.0744974160341542
6982,0.0744974160341542
6984,0.9529899151361604
6987,-0.4584199787784284
6989,-0.4584199787784284
6990,-0.4584199787784284
6992,0.0744974160341542
7000,-0.4584199787784284
7002,0.0744974160341542
7013,-0.4584199787784284
7028,-0.4584199787784284
7062,0.9529899151361604
7071,-0.4584199787784284
7081,0.9529899151361604
7092,0.9529899151361604
7094,-0.4584199787784284
7102,-0.4584199787784284
7109,0.9529899151361604
7126,0.0744974160341542
7143,0.9529899151361604
7147,-0.4584199787784284
7163,-0.4584199787784284
7164,0.9529899151361604
7169,0.0744974160341542
7181,0.0744974160341542
7186,-0.4584199787784284
7192,0.9529899151361604
7231,0.0744974160341542
7244,0.0744974160341542
7255,0.9529899151361604
7258,0.0744974160341542
7268,-0.4584199787784284
7276,0.0744974160341542
7282,0.0744974160341542
7287,0.0744974160341542
7296,1.7077845963461125
7316,0.0744974160341542
7320,0.9529899151361604
7323,1.7077845963461125
7337,1.7077845963461125
7343,0.5350621792947935
7353,1.7077845963461125
7372,-0.4584199787784284
7378,0.9529899151361604
7382,-0.4584199787784284
7384,0.9529899151361604
7413,-1.1948242326062448
7424,0.9529899151361604
7460,0.9529899151361604
7461,1.7077845963461125
7477,0.9529899151361604
7514,0.0744974160341542
7515,1.7077845963461125
7516,1.7077845963461125
7517,0.9529899151361604
7520,0.0744974160341542
7521,0.0744974160341542
7523,0.5350621792947935
7525,0.9529899151361604
8222,0.9529899151361604
8227,0.5350621792947935
8230,0.9529899151361604
8231,0.9529899151361604
8233,1.7077845963461125
8235,0.9529899151361604
8236,1.7077845963461125
8240,0.9529899151361604
8241,1.7077845963461125
8243,-1.1948242326062448
8247,1.7077845963461125
8249,0.9529899151361604
8256,0.0744974160341542
8259,0.0744974160341542
8283,0.9529899151361604
8284,0.9529899151361604
8285,0.9529899151361604
8290,-0.4584199787784284
8297,1.7077845963461125
8306,1.7077845963461125
8307,0.0744974160341542
8311,-0.4584199787784284
8312,0.9529899151361604
8334,0.9529899151361604
8335,0.9529899151361604
8343,0.9529899151361604
8351,0.0744974160341542
8354,-0.4584199787784284
8365,0.0744974160341542
8366,0.9529899151361604
8369,0.9529899151361604
8386,0.9529899151361604
8420,1.7077845963461125
8424,0.0744974160341542
9057,1.7077845963461125
9058,1.7077845963461125
9104,0.9529899151361604
9323,0.9529899151361604
9332,0.9529899151361604
9336,-0.4584199787784284
9339,0.0744974160341542
9343,1.7077845963461125
9352,1.7077845963461125
9353,1.7077845963461125
9363,1.7077845963461125
9369,0.9529899151361604
9371,1.7077845963461125
9380,1.7077845963461125
9381,0.9529899151361604
9382,0.9529899151361604
9383,1.7077845963461125
9386,0.9529899151361604
9388,1.7077845963461125
9390,-0.4584199787784284
9391,0.9529899151361604
9392,0.0744974160341542
9399,0.9529899151361604
9402,0.9529899151361604
9404,1.7077845963461125
9405,0.9529899151361604
9407,0.0744974160341542
9408,0.9529899151361604
9409,1.7077845963461125
9412,0.9529899151361604
9413,-0.4584199787784284
9416,0.9529899151361604
9421,-0.4584199787784284
9427,0.0744974160341542
9433,1.7077845963461125
9436,-0.4584199787784284
9450,-0.4584199787784284
9451,0.9529899151361604
9452,0.0744974160341542
9453,1.7077845963461125
9455,1.7077845963461125
9471,0.9529899151361604
9476,1.7077845963461125
