accession_id,no
159,2.0
403,2.0
991,1.0
992,1.0
1002,1.0
1006,2.0
1061,2.0
1062,3.0
1063,2.0
1070,2.0
1257,2.0
1317,2.0
1829,3.0
1872,3.0
1925,2.0
2016,1.0
2057,1.0
2171,0.5
5717,2.0
5720,2.0
5784,2.0
5831,3.0
5832,3.0
5836,2.0
5837,3.0
5856,2.0
5865,2.0
5867,1.0
5893,2.0
5984,1.0
6008,2.0
6009,3.0
6010,2.0
6011,2.0
6016,1.0
6017,2.0
6019,1.0
6021,2.0
6022,1.0
6023,2.0
6024,3.0
6025,3.0
6030,2.0
6034,2.0
6035,2.0
6038,2.0
6040,2.0
6041,2.0
6046,3.0
6064,2.0
6069,2.0
6073,3.0
6076,3.0
6077,3.0
6085,3.0
6086,3.0
6087,3.0
6090,3.0
6091,3.0
6092,3.0
6095,2.0
6097,2.0
6098,2.0
6099,1.0
6104,2.0
6106,3.0
6107,2.0
6109,3.0
6111,1.0
6112,1.0
6114,2.0
6115,2.0
6118,1.0
6119,2.0
6122,2.0
6123,0.5
6124,2.0
6125,1.0
6128,1.0
6131,2.0
6132,3.0
6133,3.0
6134,2.0
6136,3.0
6137,2.0
6138,3.0
6140,2.0
6141,2.0
6142,3.0
6145,3.0
6148,2.0
6149,2.0
6150,3.0
6151,2.0
6154,2.0
6163,2.0
6169,2.0
6172,3.0
6177,1.0
6180,2.0
6184,2.0
6188,0.5
6189,2.0
6191,1.0
6194,2.0
6195,1.0
6201,1.0
6202,0.5
6203,1.0
6209,2.0
6210,1.0
6214,2.0
6216,2.0
6217,3.0
6218,1.0
6220,2.0
6221,1.0
6231,0.5
6235,1.0
6237,3.0
6240,1.0
6241,2.0
6242,1.0
6243,1.0
6244,1.0
6255,2.0
6258,2.0
6268,3.0
6276,3.0
6284,3.0
6396,2.0
6897,3.0
6898,2.0
6900,1.0
6903,1.0
6904,0.0
6907,1.0
6909,2.0
6911,2.0
6913,3.0
6917,3.0
6919,1.0
6920,2.0
6922,1.0
6923,2.0
6924,1.0
6926,2.0
6929,0.5
6931,3.0
6932,1.0
6933,3.0
6938,2.0
6940,3.0
6943,3.0
6944,2.0
6945,3.0
6951,2.0
6956,1.0
6957,3.0
6958,0.5
6959,0.5
6960,0.5
6963,0.5
6966,0.5
6967,0.5
6968,0.5
6969,0.5
6971,1.0
6973,0.5
6974,0.5
6975,0.5
6976,1.0
6979,1.0
6981,1.0
6982,1.0
6984,2.0
6987,0.5
6989,0.5
6990,0.5
6992,1.0
7000,0.5
7002,1.0
7013,0.5
7028,0.5
7062,2.0
7071,0.5
7081,2.0
7092,2.0
7094,0.5
7102,0.5
7109,2.0
7126,1.0
7143,2.0
7147,0.5
7163,0.5
7164,2.0
7169,1.0
7181,1.0
7186,0.5
7192,2.0
7231,1.0
7244,1.0
7255,2.0
7258,1.0
7268,0.5
7276,1.0
7282,1.0
7287,1.0
7296,3.0
7316,1.0
7320,2.0
7323,3.0
7337,3.0
7343,1.5
7353,3.0
7372,0.5
7378,2.0
7382,0.5
7384,2.0
7413,0.0
7424,2.0
7460,2.0
7461,3.0
7477,2.0
7514,1.0
7515,3.0
7516,3.0
7517,2.0
7520,1.0
7521,1.0
7523,1.5
7525,2.0
8222,2.0
8227,1.5
8230,2.0
8231,2.0
8233,3.0
8235,2.0
8236,3.0
8240,2.0
8241,3.0
8243,0.0
8247,3.0
8249,2.0
8256,1.0
8259,1.0
8283,2.0
8284,2.0
8285,2.0
8290,0.5
8297,3.0
8306,3.0
8307,1.0
8311,0.5
8312,2.0
8334,2.0
8335,2.0
8343,2.0
8351,1.0
8354,0.5
8365,1.0
8366,2.0
8369,2.0
8386,2.0
8420,3.0
8424,1.0
9057,3.0
9058,3.0
9104,2.0
9323,2.0
9332,2.0
9336,0.5
9339,1.0
9343,3.0
9352,3.0
9353,3.0
9363,3.0
9369,2.0
9371,3.0
9380,3.0
9381,2.0
9382,2.0
9383,3.0
9386,2.0
9388,3.0
9390,0.5
9391,2.0
9392,1.0
9399,2.0
9402,2.0
9404,3.0
9405,2.0
9407,1.0
9408,2.0
9409,3.0
9412,2.0
9413,0.5
9416,2.0
9421,0.5
9427,1.0
9433,3.0
9436,0.5
9450,0.5
9451,2.0
9452,1.0
9453,3.0
9455,3.0
9471,2.0
9476,3.0
