phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Root length (Day 5),9388,Grön 14,CS76892,18.1896,62.806,Sweden,4.850563917,14142
Root length (Day 5),5836,Boo2-3,CS77906,13.51,55.86,Sweden,2.775976583,14143
Root length (Day 5),8387,St-0,CS77270,18.0,59.0,Sweden,2.724107667,14144
Root length (Day 5),9407,HolA-2 2,CS76928,13.399,55.7491,Sweden,3.466888333,14145
Root length (Day 5),6097,T1070,CS77291,13.2264,55.6481,Sweden,4.925716167,14146
Root length (Day 5),6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,6.944063667,14147
Root length (Day 5),6122,T670,CS77308,13.3075,55.8364,Sweden,3.934385917,14148
Root length (Day 5),1061,Brösarp-11-135,CS76727,14.1333,55.7167,Sweden,3.502585917,14149
Root length (Day 5),9390,Hadd-1,CS78659,15.8979,57.3263,Sweden,3.462199917,14150
Root length (Day 5),8222,Lis-2,CS77043,14.775,56.0328,Sweden,4.696068417,14151
Root length (Day 5),8386,Sr:5,CS77268,11.2,58.9,Sweden,3.973396083,14152
Root length (Day 5),9413,Kor 4,CS76982,16.1494,57.2746,Sweden,3.911832833,14154
Root length (Day 5),8240,Kulturen-1,CS76987,13.196,55.705,Sweden,4.680479167,14155
Root length (Day 5),9451,Spro 2,CS77264,18.2109,57.2545,Sweden,4.162509667,14156
Root length (Day 5),9408,Kal 1,CS76959,13.9519,56.047,Sweden,4.522046667,14157
Root length (Day 5),1256,Tos-93-391,,17.0167,59.4333,Sweden,4.680606167,14158
Root length (Day 5),9351,Död 1,,16.3675,57.2608,Sweden,5.280533,14159
Root length (Day 5),8369,Rev-1,CS77214,13.4504,55.6942,Sweden,6.924399833,14160
Root length (Day 5),9356,Eden 17,CS78645,18.1746,62.8762,Sweden,3.6344225,14161
Root length (Day 5),9436,Puk-1,CS77194,14.6806,56.1633,Sweden,4.781306583,14162
Root length (Day 5),6021,Fjä2-4,CS76862,14.29,56.06,Sweden,4.202154833,14163
Root length (Day 5),6100,T1110,CS77294,13.2,55.6,Sweden,7.0081775,14164
Root length (Day 5),6092,T1020,CS77289,13.2233,55.6514,Sweden,5.46227,14165
Root length (Day 5),6022,Fjä2-6,CS78009,14.29,56.06,Sweden,5.815584,14166
Root length (Day 5),9381,Fri 1,CS76868,14.2091,55.8106,Sweden,4.696946833,14167
Root length (Day 5),6076,Rev-2,CS77215,13.4504,55.6942,Sweden,4.691813917,14168
Root length (Day 5),6025,Gro-3,CS76889,17.7339,62.6437,Sweden,3.875256833,14169
Root length (Day 5),6123,T680,CS78064,13.3033,55.8369,Sweden,6.548670333,14170
Root length (Day 5),6136,T840,CS77319,13.5519,55.9336,Sweden,5.857483417,14171
Root length (Day 5),6124,T690,CS77309,13.3092,55.8378,Sweden,4.999788917,14172
Root length (Day 5),6016,Eds-1,CS76834,18.4,62.9,Sweden,4.779052333,14173
Root length (Day 5),9481,Yst-1,CS78869,13.8484,55.4242,Sweden,4.726262667,14174
Root length (Day 5),6095,T1050,CS78039,13.2161,55.6486,Sweden,5.571288917,14175
Root length (Day 5),9392,Hadd-3,CS76906,15.8979,57.3263,Sweden,5.5561865,14176
Root length (Day 5),8427,Ull2-13,CS78552,13.9707,56.0648,Sweden,4.919196833,14177
Root length (Day 5),9336,Bön 1,CS76715,18.4473,62.8794,Sweden,5.531654333,14178
Root length (Day 5),6142,T900,CS77323,13.5558,55.9428,Sweden,5.342530167,14179
Root length (Day 5),1072,Brösarp-51-157,,14.1333,55.7167,Sweden,4.6497875,14180
Root length (Day 5),6098,T1080,CS77292,13.2178,55.6561,Sweden,5.679207167,14181
Root length (Day 5),6141,T890,CS78079,13.5542,55.9414,Sweden,5.582496667,14182
Root length (Day 5),8306,Hov4-1,CS76936,13.74,56.1,Sweden,6.16753275,14183
Root length (Day 5),6099,T1090,CS77293,13.2386,55.6575,Sweden,5.603610417,14184
Root length (Day 5),7519,ÖMö2-3,,15.78,56.14,Sweden,6.400630667,14185
Root length (Day 5),8307,Hovdala-6,CS76938,13.74,56.1,Sweden,5.5761255,14186
Root length (Day 5),6125,T710,CS77310,13.3106,55.8403,Sweden,5.667290333,14187
Root length (Day 5),6087,Stu-2,CS78033,16.1284,56.4666,Sweden,6.216258417,14188
Root length (Day 5),6114,T570,CS77305,13.1342,55.8097,Sweden,5.442479167,14189
Root length (Day 5),5860,Dra-3,CS77913,18.0165,62.6814,Sweden,5.5570755,14190
Root length (Day 5),6134,T810,CS77318,13.2906,55.8383,Sweden,6.588484833,14191
Root length (Day 5),6146,T940,,13.5686,55.9575,Sweden,5.195739333,14192
Root length (Day 5),6091,T1010,CS78035,13.215,55.6525,Sweden,7.684145583,14193
Root length (Day 5),9404,HolA-1 1,CS76926,13.399,55.7491,Sweden,8.211947,14195
Root length (Day 5),6189,TDr-2,CS77351,14.1383,55.7686,Sweden,5.337259667,14196
Root length (Day 5),6086,Sr:3,CS77267,11.2,58.9,Sweden,6.261586833,14197
Root length (Day 5),9353,Död 3,CS76798,16.3675,57.2608,Sweden,7.0366255,14198
Root length (Day 5),9057,Vinslöv,CS78847,13.9167,56.1,Sweden,6.342813917,14199
Root length (Day 5),6074,Ör-1,CS77150,16.1308,56.4573,Sweden,5.896059667,14200
Root length (Day 5),6115,T580,CS77306,13.1367,55.8,Sweden,5.107442583,14201
Root length (Day 5),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,6.747806333,14202
Root length (Day 5),6150,T980,CS77327,13.5319,55.9261,Sweden,8.124137083,14203
Root length (Day 5),9399,Hamm-1,CS76910,13.9905,55.4234,Sweden,5.456385667,14204
Root length (Day 5),9482,Yst 2,,13.8484,55.4242,Sweden,5.526256833,14205
Root length (Day 5),9409,Kia 1,CS76968,14.302,56.0573,Sweden,5.683017167,14206
Root length (Day 5),6195,TDr-9,CS77356,14.1342,55.7708,Sweden,5.80062975,14207
Root length (Day 5),1391,Stabby-13,,17.5833,59.8,Sweden,6.81262925,14208
Root length (Day 5),1002,Ale-Stenar-64-24,CS76654,14.05,55.3833,Sweden,5.888482,14210
Root length (Day 5),6111,T530,CS77302,13.1219,55.7989,Sweden,5.491585833,14211
Root length (Day 5),8258,Bå4-1,CS76677,12.9,56.4,Sweden,5.481806833,14212
Root length (Day 5),9391,Hadd-2,CS76905,15.8979,57.3263,Sweden,5.860044583,14213
Root length (Day 5),9469,Tur 3,,14.8043,57.6511,Sweden,6.767650083,14214
Root length (Day 5),6194,TDr-8,CS77355,14.1342,55.7706,Sweden,5.999935083,14215
Root length (Day 5),6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,6.785631167,14216
Root length (Day 5),6244,TRÄ 01,CS77384,18.4728,62.9169,Sweden,8.491177667,14217
Root length (Day 5),998,Ale-Stenar-57-16,,14.05,55.3833,Sweden,5.697230583,14218
Root length (Day 5),6020,Fjä1-5,CS76861,14.29,56.06,Sweden,5.925449583,14219
Root length (Day 5),9452,Spro 3,CS77265,18.2109,57.2545,Sweden,5.679821,14220
Root length (Day 5),6240,TOM 06,CS77375,18.35,62.9622,Sweden,5.883613667,14221
Root length (Day 5),6140,T880,CS77322,13.5539,55.9392,Sweden,9.298252083,14222
Root length (Day 5),9418,Kva 2,,18.154,57.2164,Sweden,5.751523083,14223
Root length (Day 5),8247,San-2,CS77233,13.74,56.07,Sweden,5.710131667,14224
Root length (Day 5),8256,Bå1-2,CS76676,12.9,56.4,Sweden,6.556110417,14225
Root length (Day 5),9332,Bar 1,CS76688,18.381,62.8698,Sweden,5.687716167,14226
Root length (Day 5),1366,Ham-10-239,,17.5833,59.7833,Sweden,7.8622525,14227
Root length (Day 5),6226,THÖ 08,,17.903334,62.799446,Sweden,6.953451083,14228
Root length (Day 5),6138,T860,CS77321,13.5511,55.9403,Sweden,5.684213083,14229
Root length (Day 5),6210,TEDEN 03,CS77359,18.1836,62.8839,Sweden,8.12301525,14230
Root length (Day 5),5856,Dör-10,CS76806,17.4914,63.0167,Sweden,6.204796667,14231
Root length (Day 5),1317,Ängsö-74-430,CS76665,16.8667,59.5667,Sweden,5.9879865,14232
Root length (Day 5),9434,Öde 2,CS78679,18.3659,62.8959,Sweden,6.223508,14233
Root length (Day 5),6116,T590,,13.1369,55.8,Sweden,6.881452667,14234
Root length (Day 5),6197,TDr-11,,14.1333,55.7714,Sweden,6.274614917,14235
Root length (Day 5),6069,Nyl-7,CS77137,18.2763,62.9513,Sweden,6.606148417,14236
Root length (Day 5),6106,T460,CS77298,13.1186,55.7931,Sweden,6.068832583,14237
Root length (Day 5),6242,Tomegap-2,CS77377,13.2,55.7,Sweden,6.801474417,14238
Root length (Day 5),9450,Spro 1,CS77263,18.2109,57.2545,Sweden,5.852795,14239
Root length (Day 5),5870,Dra3-9,,14.12,55.76,Sweden,6.6193035,14240
Root length (Day 5),992,Ale-Stenar-44-4,CS76652,14.05,55.3833,Sweden,6.628384,14241
Root length (Day 5),9385,Frö 3,,15.5743,57.4104,Sweden,7.205196833,14242
Root length (Day 5),6030,Grön-5,CS76893,18.1896,62.806,Sweden,5.846709583,14243
Root length (Day 5),9433,Nyl 13,CS77135,18.2763,62.9513,Sweden,8.926777083,14244
Root length (Day 5),5867,Dra2-1,CS76810,14.12,55.76,Sweden,6.749923,14245
Root length (Day 5),6127,T730,,13.3058,55.8428,Sweden,5.786585667,14246
Root length (Day 5),6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,7.468351417,14247
Root length (Day 5),6107,T470,CS77299,13.1222,55.7942,Sweden,6.894470167,14248
Root length (Day 5),6171,TÅD 03,,18.3444,62.8717,Sweden,7.469864833,14249
Root length (Day 5),6149,T970,CS77326,13.5481,55.9281,Sweden,8.2750025,14250
Root length (Day 5),5865,Dra1-4,CS76809,14.12,55.76,Sweden,6.898978667,14251
Root length (Day 5),8259,Bå5-1,CS76678,12.9,56.4,Sweden,6.443196833,14252
Root length (Day 5),9369,EkS 2,CS76837,14.9986,57.6781,Sweden,7.300584417,14253
Root length (Day 5),8241,Liarum,CS77038,13.821,55.9473,Sweden,7.617639917,14254
Root length (Day 5),6104,T1160,CS77296,13.2,55.7,Sweden,8.948250667,14255
Root length (Day 5),8225,T760,,13.3103,55.86,Sweden,6.589733667,14256
Root length (Day 5),991,Ale-Stenar-41-1,CS76651,14.05,55.3833,Sweden,6.47176125,14257
Root length (Day 5),6207,TDr-22,,14.1217,55.7711,Sweden,6.7828795,14258
Root length (Day 5),6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,6.736037667,14259
Root length (Day 5),6144,T920,,13.5361,55.9506,Sweden,8.373258167,14260
Root length (Day 5),6118,T610,CS77307,13.2,55.7,Sweden,9.074890833,14261
Root length (Day 5),6137,T850,CS77320,13.5603,55.9419,Sweden,6.3556515,14262
Root length (Day 5),997,Ale-Stenar-56-14,CS76653,14.05,55.3833,Sweden,10.99079167,14263
Root length (Day 5),1312,Ängsö-57-419,,16.8667,59.5667,Sweden,8.901800417,14264
Root length (Day 5),1166,Aledal-14-73,CS77651,16.5167,56.7,Sweden,8.556127583,14265
Root length (Day 5),9386,Grön 12,CS76891,18.1896,62.806,Sweden,7.492280333,14266
Root length (Day 5),9321,Ådal 1,CS76643,18.336,62.8622,Sweden,8.001508,14267
Root length (Day 5),6199,TDr-14,,14.1206,55.7711,Sweden,7.166631167,14268
Root length (Day 5),6170,TÅD 02,,18.344166,62.871666,Sweden,7.493910167,14269
Root length (Day 5),6172,TÅD 04,CS77335,18.3436,62.8717,Sweden,8.0791685,14270
Root length (Day 5),6231,TNY 04,CS77368,18.2844,62.96,Sweden,9.4094935,14271
Root length (Day 5),6258,TV-10,CS78767,14.3336,55.5796,Sweden,9.52382525,14272
Root length (Day 5),6201,TDr-16,CS77348,14.1211,55.7719,Sweden,8.688810833,14273
Root length (Day 5),6235,TOM 01,CS77372,18.3589,62.9611,Sweden,9.556220833,14274
Root length (Day 5),6237,TOM 03,CS77373,18.35,62.9619,Sweden,9.970431333,14275
