accession_id,log
96,5.124486401769327
149,4.968868636488983
204,5.134791400083427
224,5.156147097868163
236,5.2337774960079715
262,4.996263444627565
266,5.318266502166265
394,5.202475377237718
461,5.038523380350337
936,5.1409211165599995
1829,5.117873385328597
1874,5.152320673058687
2057,5.271395999638311
2171,5.076374191975827
2187,5.548559310095191
2290,4.840755140181958
2320,5.334440811610894
5729,5.084786155108161
5731,5.060617698929036
5736,5.388964676539485
5742,5.074274285072874
5745,4.9906132273139745
5751,5.262671195393956
5752,4.9165032791558865
5837,5.186995449701951
6008,5.412342490478224
6016,5.321533852087539
6040,5.279218080274297
6074,5.2985692842501235
6243,5.262134588925638
6730,5.181895284988874
6897,5.186156855947533
6898,5.4137148474174674
6899,5.244829356518333
6903,5.269496161069203
6904,5.236280193826917
6906,5.386165638559662
6907,5.321620450225238
6909,5.5776057153850225
6910,5.378434486316939
6911,5.395257122359145
6913,5.325174345388517
6915,5.302215636347361
6916,5.356036075638407
6919,5.508623315682171
6920,5.277063800573976
6922,5.233901583942867
6923,4.931194387822615
6924,5.321553096874791
6926,5.332992895730653
6928,5.133792838282135
6929,5.312719480854738
6930,5.29095142038939
6931,5.454171479939056
6932,5.073651969609006
6936,5.375936824617208
6937,5.214378482181631
6938,5.3726650583001625
6939,5.250400492932201
6940,5.284805946466877
6942,5.520614118978064
6943,4.95504076184192
6944,5.178805467884402
6945,5.476099008034057
6946,5.37782011964404
6951,5.089989534782793
6956,5.387142883972383
6958,5.288299302331391
6959,5.128681675501974
6960,4.9094356646526895
6961,5.129219726398641
6962,5.0766333114459075
6963,5.247220841680111
6966,4.958454283399557
6967,5.544766339625053
6968,5.571108073137318
6969,5.686864807474275
6970,5.2804893368749015
6971,4.895443073507263
6972,5.360653729967729
6973,5.257320304033457
6975,5.486907836278917
6976,5.480951610230363
6977,5.188650950387695
6978,5.284659808176178
6979,4.9885048106771785
6980,5.40876473917542
6981,5.258875474389939
6982,5.509783764052454
6983,5.160135978789509
6984,5.500859165578519
6985,5.0477159939716385
6988,5.474535152287402
6990,5.28534761671926
6992,5.29460593714268
6994,5.11029533218435
7000,5.455486348232507
7002,5.277116434063408
7004,5.68071350805362
7014,4.9371577856205064
7015,5.393515107700478
7026,5.104536406887545
7028,5.34824255246605
7031,5.396911905966473
7062,5.1224937062073534
7071,5.104761277363235
7081,5.430942554449575
7092,4.9272934661572565
7094,5.477199222210401
7098,5.608906763376501
7102,5.590994498718428
7123,5.325091015144541
7126,5.320660953493778
7143,5.413527717407942
7147,5.345499523744102
7163,5.371427901617323
7164,5.147654676522673
7166,5.067177963990898
7172,5.28246855088179
7176,5.3456684051357
7178,5.148819068905058
7181,5.141276872903427
7192,5.1870855646119916
7199,5.302595379722787
7201,5.1140984931499425
7205,5.260427417229107
7210,5.3643054568049715
7224,5.341125886717574
7231,5.422790373856755
7242,5.383141682186256
7244,5.294031143239082
7246,5.1935543939213815
7255,5.223583124644056
7262,5.26695512200066
7268,5.428062890751852
7275,5.41082907396591
7276,5.369995449100314
7280,5.234711748719239
7282,5.695149954396021
7283,5.2746906037723065
7287,5.460169449523697
7291,5.054620996297672
7297,5.422885729216502
7299,5.580305916946797
7300,5.376821319964102
7306,5.139632781764845
7307,5.087853509982364
7309,5.067931788177671
7310,5.1508382400104376
7316,5.217135184308886
7317,5.157435219359101
7320,5.003976606742782
7330,5.232547099855029
7331,5.317968462203108
7337,5.309427145709889
7351,5.122155954525196
7352,5.073719987420644
7353,5.240049666315508
7355,5.355310177255002
7372,5.538170098272533
7378,5.254248793461114
7382,5.806568986568509
7384,5.389371247455259
7404,5.470514994238498
7418,5.327096203954342
7424,5.223618370628342
7438,5.135874257041754
7477,4.873746958091836
7514,5.245130648592268
7515,5.107545041710835
7516,5.219825359472283
7519,5.322965538576322
7520,5.338455835296342
7521,5.199352410557793
7522,5.088403971273264
7523,5.316452623609645
7524,5.707418821416793
7525,5.529130987080743
8214,5.0938129179639455
8233,5.338020606954792
8236,5.32497985807765
8240,5.219477141241717
8241,5.370938467582852
8243,5.1461096858584945
8245,5.018472341374158
8249,5.330707060397217
8256,5.31811700309074
8258,5.503904719681495
8259,5.532164444149745
8265,5.200843575353346
8270,5.557553592983237
8271,5.311419358799712
8284,5.404266531510275
8285,5.452225687954021
8290,5.549745860106819
8296,5.451071778706563
8297,4.8715486128162215
8300,5.3733495986681925
8306,5.211323206976749
8310,5.6032184949360575
8311,5.2596390767500605
8312,5.361477291235563
8313,5.43799380216848
8314,5.272927196392863
8323,5.211288297877563
8325,5.230880729324437
8329,5.411844945410134
8334,5.255789177133921
8337,5.296502670418582
8343,5.120193127999768
8348,5.473175836523256
8354,5.272681927032926
8365,5.344357726264435
8366,5.154220006668425
8369,5.104802739757057
8374,5.520368547792064
8378,5.214689355989399
8387,5.391424621180767
8388,5.366328501896675
8395,5.143339285527482
8420,5.317805679193733
8430,5.17236086833177
9104,5.651972091117598
9165,5.552375654340215
9302,5.078327523857945
9308,5.237517039978442
