accession_id,ascombe
96,19.1358198152052
149,16.40989248715542
204,19.316935574774796
224,19.692822873321134
236,21.067212164878388
262,16.889849022415802
266,22.582028252572886
394,20.511326139477184
461,17.629429939734298
936,19.424747102600847
1829,19.019674024546266
1874,19.62541436199501
2057,21.73887455228536
2171,18.29199668816939
2187,26.85697922700913
2290,14.14524655140376
2320,22.874778687454004
5729,18.43936007566423
5731,18.01610390733801
5736,23.869115333417785
5742,18.255218431999108
5745,16.790910239769612
5751,21.58271942087002
5752,15.48954486096993
5837,20.237317015849705
6008,24.29923181501835
6016,22.641088957910128
6040,21.87907676297151
6074,22.226785642552997
6243,21.573123009893585
6730,20.147158608597888
6897,20.222488788475072
6898,24.324555494397014
6899,21.26410791921448
6903,21.704851337892183
6904,21.11176922950798
6906,23.817774875080165
6907,22.64265483550902
6909,27.41494615716033
6910,23.67613988808142
6911,23.98465418554122
6913,22.706940410367928
6915,22.29244586849994
6916,23.267187195705457
6919,26.097373216475255
6920,21.840444134678215
6922,21.069420969737163
6923,15.748269746229267
6924,22.64143694203175
6926,22.848532302972984
6928,19.299378228326425
6929,22.481848233630615
6930,22.08975629562264
6931,25.07494765697428
6932,18.24431966393924
6936,23.630435882564672
6937,20.722412986908644
6938,23.570605728321873
6939,21.363493562617514
6940,21.979353948649173
6942,26.324551278226945
6943,16.167312701868546
6944,20.092565789365977
6945,25.484897488512683
6946,23.66489536845663
6951,18.530544809044336
6956,23.83569592019499
6958,22.04209608907465
6959,19.209534670053827
6960,15.364895053335054
6961,19.218990608249957
6962,18.296535191122935
6963,21.306759490828256
6966,16.227219930721343
6967,26.784464818248658
6968,27.289717235618255
6969,29.558382905700373
6970,21.901881197741897
6971,15.117715876414664
6972,23.35133115691694
6973,21.487065876940946
6975,25.687847321252903
6976,25.575939216380696
6977,20.26659461281051
6978,21.97673012074362
6979,16.753984600685296
6980,24.23325194851075
6981,21.514857443171685
6982,26.11932617813867
6983,19.76312222296872
6984,25.950673486443467
6985,17.790292296643134
6988,25.45558223258702
6990,21.989079935276965
6992,22.15546885082778
6994,18.886651370743305
7000,25.09946436081854
7002,21.84138783136273
7004,29.435735859665545
7014,15.853159517269736
7015,23.95265121025228
7026,18.78560914955914
7028,23.125362699858353
7031,24.0150666957225
7062,19.10081524019328
7071,18.789553835043556
7081,24.643173496934196
7092,15.67961734226955
7094,25.505528812396737
7098,28.021627361736147
7102,27.673751100998217
7123,22.705432539372598
7126,22.62530662775645
7143,24.321101948719345
7147,23.075502161383184
7163,23.54799354509849
7164,19.543251179883043
7166,18.130954194415693
7172,21.937395770692564
7176,23.07857110828138
7178,19.563751267075546
7181,19.431006149965576
7192,20.238910543801513
7199,22.299286580516426
7201,18.95340150368793
7205,21.542598626906642
7210,23.41793407625873
7224,22.99606177587806
7231,24.49223550433892
7242,23.76234607104273
7244,22.14513039022349
7246,20.353348618839114
7255,20.88589236781613
7262,21.659362871515864
7268,24.589821739898806
7275,24.271314904635883
7276,23.521819657500988
7280,21.083843207536905
7282,29.72396339655935
7283,21.79790291748268
7287,25.18685172863016
7291,17.911138681837066
7297,24.493999265126142
7299,27.467057956759767
7300,23.646618058403195
7306,19.40208236246821
7307,18.49310982825766
7309,18.144152934761106
7310,19.599306110166246
7316,20.771350461633446
7317,19.715521239875958
7320,17.02487885419453
7330,21.04531301739178
7331,22.576642797369143
7337,22.422440054552492
7351,19.09488270296521
7352,18.245510863771397
7353,21.178912464996873
7355,23.253967403434622
7372,26.65854459643287
7378,21.432198002071555
7382,31.995846324171517
7384,23.876575491472806
7404,25.38027777625769
7418,22.741723769318806
7424,20.886518781261756
7438,19.33597683076808
7477,14.733261689116908
7514,21.269480482606998
7515,18.838391651093783
7516,20.819125822185715
7519,22.66698038998578
7520,22.94760038871167
7521,20.456001564333143
7522,18.502756551389847
7523,22.549257193974263
7524,29.969984984981224
7525,26.486373855248665
8214,18.597562563949072
8233,22.93970357262709
8236,22.703421178315836
8240,20.812940686025126
8241,23.539049623975902
8243,19.51605399767074
8245,17.278574676170486
8249,22.80711292557653
8256,22.579326827875096
8258,26.008180528441432
8259,26.54410394795801
8265,20.482415218914003
8270,27.029250148681523
8271,22.45838373525575
8284,24.150377371792764
8285,25.03868207394311
8290,26.879680057619733
8296,25.017184094138173
8297,14.694216549377513
8300,23.58312014132142
8306,20.66819779274429
8310,27.910950231047313
8311,21.528506023409985
8312,23.366347211320814
8313,24.773973795093916
8314,21.766304233838138
8323,20.667578474509295
8325,21.01566082710701
8329,24.290052836500788
8334,21.45971108845597
8337,22.189592154881982
8343,19.060409229604698
8348,25.43011100251039
8354,21.761910008085227
8365,23.054756073313808
8366,19.658870771232003
8369,18.790281176182543
8374,26.319891086400794
8378,20.727930702315657
8387,23.91426352618872
8388,23.45485498569539
8395,19.46729565193892
8420,22.57370151304389
8430,19.978763725516153
9104,28.865881438126916
9165,26.930020423311973
9302,18.326210737629317
9308,21.13379599598709
