accession_id,log
7515,-2.8433532920812876
7000,-1.6536520978906968
6989,-2.2383149757457934
6990,-1.932333771231917
6996,-1.5431477430770282
6992,-1.3911722275490683
6994,-2.1055014032948844
6998,-1.86687014146638
7014,-1.9611178325849048
7002,-2.318065500997208
7011,-1.9229859515583
7008,-2.5989590337233066
7035,-1.5594048031349308
7026,-1.7457066839192805
7004,-1.821961043344553
7031,-2.1993346501321587
7062,-1.38181759377188
7069,-1.5759003816645558
7071,-1.952145774900992
6727,-1.753531138167478
6729,-1.4827074567670473
6730,-2.4596948577277273
7075,-2.114513410237824
7078,-1.354361475322716
7080,-1.7576766801671393
6744,-2.072597974315196
7092,-2.315130581979974
7094,-2.1915395588773237
7460,-1.168692312375704
7100,-1.7141317405980028
7098,-1.670931459492676
7102,-1.121052481698148
7105,-1.5635791130894725
7110,-1.5887544635658657
7123,-1.4148087568114531
7126,-1.2626594791492198
7128,-1.1279583383337712
7139,-1.6536809041884353
7135,-2.487302432260764
7141,-1.3384305772976082
7145,-2.058981853743937
7143,-2.1319215292963283
7147,-1.25682729302304
7151,-1.688518827410278
7158,-1.9008616243613032
7150,-1.5710655986837947
7163,-1.265820191556004
7164,-1.8557907349754983
7166,-1.5546747518896058
7169,-1.7263507681552168
7165,-1.880226704852915
7181,-1.890077946607539
7424,-1.9073681601042805
7178,-1.9626381661049488
7188,-1.085476332084346
7199,-2.2966491977275743
7186,-1.341426757244511
6810,-1.601708348826974
7201,-1.1243210815068732
7206,-1.5919886906554845
7205,-1.4674105564805933
7224,-0.8350491828820553
7227,-2.0500597278353725
7229,-1.2550080240867418
7231,-1.5638191587305228
7252,-2.185822829167586
7255,-2.030153377644948
7244,-1.866915586812414
7446,-1.1674607152867693
7449,-0.5623172154266605
7430,-2.45037237670329
6847,-3.1397950467706814
7275,-2.5675917566414292
7270,-2.147318726402817
7258,-1.8016913105247574
7260,-2.552639479970999
7263,-1.9018971389359258
7277,-3.1591289585123605
7280,-1.145445292031905
7282,-1.4665521206207943
7291,-3.5994687964905134
7479,-1.9081934246705097
7482,-1.8916423296010725
7483,-3.095100053568669
7490,-2.149231186846961
7492,-2.1561706169131702
7496,-1.434453079699811
7498,-2.1935203087756023
7502,-2.6463128466923047
7504,-1.9560485945256283
7506,-3.034568870275262
7507,-1.8169632851847797
7508,-1.5240319461922722
7300,-2.0036115787842133
7307,-1.447757131853756
7306,-1.9973980546709504
7310,-2.537989151090406
6953,-1.1680720038086498
7316,-1.413039202174076
7320,-1.742873676715177
7514,-2.3178136129327744
7472,-1.196684793974007
7330,-1.8519897433378765
7340,-2.1026511917684156
7333,-2.281099903956973
7344,-1.7490885163859047
7331,-1.3930721998206121
7337,-1.0823061500282176
7343,-1.4076311122004137
7346,-1.7684343956229838
7353,-1.8055375641845193
7354,-1.9203447522596373
7355,-2.4886727635764982
7372,-1.5174306094896157
7373,-2.1577883962029545
7351,-2.4503030549828324
7378,-1.5571943383439526
7379,-2.5780283296702997
7382,-1.4223150679562888
7384,-1.807327095799488
7394,-0.9310359559317657
7390,-2.1252400421545365
7391,-2.5270006684843747
7392,-2.4663420383962213
7477,-2.7156519801449357
7405,-2.1899082561628838
7411,-1.8578893181904905
7397,-1.799291277658363
7408,-1.4822353412916345
7418,-1.8382968545205052
7283,-1.635680236060039
7284,-2.5595029054611915
8610,-2.4035606061733463
8796,-2.675825100861987
8692,-3.621826493319846
6897,-2.062275864472376
6988,-1.9037824917745794
1,-1.897563064629236
2,-3.421418178113788
6898,-1.502044782016663
5832,-2.3777292366772316
8256,-1.4006497777810019
6899,-1.416598831050075
957,-2.523270895046136
6709,-7.334235525927469
7015,-2.003938453505272
7034,-1.6492316713932276
5837,-1.7292974000237475
6903,-1.252367924374534
6904,-1.903952414462855
8231,-1.6857891254475996
8271,-1.7287851897271012
5719,-1.6886854817789805
6906,-2.6319102919986097
23,-2.3763350748922685
66,-2.3603414940130807
8274,-1.9852752685397264
8275,-3.0757338022689615
6909,-1.2145232896094191
6910,-1.8634319219865054
81,-2.617292539752927
6911,-1.5155810620183379
5896,-1.495370866923626
5987,-2.3349209493523393
6008,-1.5010830548745888
6913,-1.5748897053769844
6914,-2.4460173866316994
6916,-1.3939851807606205
8215,-1.7192632262620862
6019,-1.7719268908492558
6020,-1.8526956943658706
6919,-1.1003802312771742
8296,-1.6085539494430465
8297,-2.2316590428721628
6921,-1.4636304516937855
8300,-2.0831455871116913
8214,-1.8851850717462746
8304,-1.6058702702429737
8235,-1.8073091243521422
8306,-2.1011876045801876
6039,-1.710268593522256
6924,-2.9122823353599756
8310,-1.7200512569602213
8236,-1.6714076303852905
8311,-1.7741008695390985
91,-1.029874962101149
8314,-1.5459734033396484
8424,-1.0766958712356607
1716,-2.9279114371063137
8420,-1.7250970564942014
6926,-1.7290837133091792
6928,-1.82251765071879
8239,-1.7580389655308484
8240,-2.129302096526533
94,-1.978608417736699
96,-1.3694729703148611
8323,-2.101912372222426
104,-1.981086092434905
116,-2.8911343989475946
126,-2.1747959413712334
149,-3.102503099670113
641,-2.8690906577216593
8241,-2.3049020975742462
8242,-1.6136609280240817
8325,-1.7735803428595638
8326,-2.1928399390844113
6933,-2.6011809883364156
8329,-1.6346998309017933
6042,-2.2958658203495474
6046,-1.4258404542806709
7520,-2.359459546163264
7521,-1.6883793784119787
6936,-1.7250155917756986
2057,-1.7721000300634135
166,-1.8125692826729447
173,-2.0962761579176292
178,-3.3421525550097915
223,-1.6273932044278292
1925,-2.15470911720965
1967,-3.447391506510177
1859,-2.970330024809135
1867,-1.4889884359581849
242,-2.247738016055874
7522,-1.5387758219872107
6937,-1.322271635130656
6939,-1.7526991106984073
6940,-1.5280447181845271
7438,-3.6811146082964736
8343,-1.4092900682518281
6943,-1.8846787341307505
6944,-2.972461104681668
6074,-1.9268849814299718
8351,-1.2708864005750438
6946,-1.6828944665588728
258,-2.052063089351875
259,-3.1099739152482337
260,-2.2103041716701393
2150,-1.6396166862527846
2187,-2.35480329118068
8354,-1.8427186988301119
7296,-1.6194349882903
7523,-1.6740974021664938
8213,-2.383992534924004
6951,-2.1318224693446357
6958,-1.4138341856568406
8365,-2.340835004820375
6959,-2.1274010077879675
6076,-2.598609953117184
7525,-2.199457000496874
267,-2.114930616857111
8374,-1.3777291167382621
8376,-2.459389876303186
8378,-1.2146182169995128
6961,-1.616276468345284
6962,-1.568774069169671
2274,-2.696615105331029
6085,-3.1737451159569416
6967,-1.8441762697104092
8387,-1.2780911897020404
2290,-2.005155306053786
6094,-1.2786606767318363
6096,-1.823914705329957
6098,-3.050461532316468
6100,-1.77527715536918
6109,-2.0319248298330437
6112,-2.0736534390293917
6119,-2.734258424460993
8389,-1.6928020119596117
6169,-1.2863998589958334
6968,-1.6739173965928051
6188,-1.960740863113302
6203,-2.3123775857253075
6190,-2.6510409384472085
6194,-2.465199629882099
6242,-1.7059191780101342
6243,-1.060841678058484
281,-1.930936893521149
282,-2.5558606661449437
321,-0.9507574645441067
328,-1.4525255491662201
362,-2.3404070633372265
366,-1.4878850902035932
373,-1.3835804560527671
374,-1.608950752314379
378,-2.0457254453203
379,-1.2106068820370335
380,-2.0903452293300155
383,-5.935200757212597
386,-2.220079960253332
6970,-2.3745527767045
6318,-1.964837935427912
5805,-2.3275313622094966
5742,-1.544887469053708
5753,-2.0182632039383632
5785,-1.675655272645436
5380,-2.9091809267565845
5381,-2.1756497675162034
5565,-1.6940447947559591
5606,-2.7062130982051142
5628,-2.0236885372206936
4997,-1.7287372471894766
5056,-1.9390959730542456
5116,-3.228789357950921
5122,-2.392572551284072
5158,-1.6232366650324541
5160,-1.8837452878313392
5202,-1.7315393296159605
5207,-2.476377699782942
5232,-1.1371576960795236
5245,-2.425980285077901
5264,-2.9768035621228934
5341,-2.1012990888343315
4802,-1.7390577323277896
6973,-1.7292541337105969
6413,-2.276634786166434
6976,-2.1399523470110897
6977,-1.8064846377692885
7516,-4.959020158162956
390,-2.3665943061299837
392,-1.8358464771062906
6979,-1.2325911547872332
100000,-1.4698915682537936
6980,-1.919551877302202
6982,-1.7281007250791218
6983,-2.2540139741437946
6985,-1.5456956437199758
6448,-1.012308332250603
6449,-1.6310128119999066
