accession_id,ascombe
7515,1.3628063296007984
7000,1.5458719222497057
6989,1.4320869219429384
6990,1.484439352752412
6996,1.5745317310235445
6992,1.6184729840191958
6994,1.4530860855434546
6998,1.4975807156878056
7014,1.4788931672030945
7002,1.420625322877218
7011,1.4862705689072901
7008,1.3862627918255614
7035,1.5701482452303668
7026,1.5239446328525192
7004,1.5070348635648745
7031,1.437994579961969
7062,1.6213597972072702
7069,1.5657604516655796
7071,1.4806070484770764
6727,1.5221584713820044
6729,1.5913546430635757
6730,1.4022000171159605
7075,1.451581482383955
7078,1.6299598154555834
7080,1.5212169352199574
6744,1.4586823876361845
7092,1.4210327019460178
7094,1.4392008560308738
7460,1.693343753642479
7100,1.5312742941746262
7098,1.5416251165572
7102,1.7111595705836438
7105,1.5690322010717308
7110,1.5623827495207439
7123,1.6112756101921235
7126,1.6600974115996927
7128,1.7085358082287887
7139,1.5458647909827044
7135,1.3988768652029384
7141,1.6350377793800364
7145,1.4610462005015448
7143,1.448708888631529
7147,1.6620897737486986
7151,1.537365576562712
7158,1.4906642814530708
7150,1.567040273892155
7163,1.6590215164367217
7164,1.4998792964768866
7166,1.5714175511301889
7169,1.528414526232985
7165,1.4948387391287397
7181,1.4928365362624267
7424,1.4893633821200252
7178,1.4786040714133044
7188,1.7249012354334956
7199,1.4236229163651448
7186,1.634077772934936
6810,1.5590152019784798
7201,1.7099159651865936
7206,1.561538557961346
7205,1.5957466377843321
7224,1.8329575445165116
7227,1.462610559239882
7229,1.662713153854266
7231,1.568968139893223
7252,1.4400908568559139
7255,1.4661453897891572
7244,1.497571332524765
7446,1.6937960325847974
7449,1.9758210232710856
7430,1.4033412357655568
6847,1.340704094123681
7275,1.3896766256939057
7270,1.4462048264336556
7258,1.5114228395786535
7260,1.3913389809819892
7263,1.4904567528110302
7277,1.339466922323952
7280,1.7019546926989568
7282,1.5959947443522489
7291,1.3166904541311144
7479,1.4891989041091858
7482,1.4925201506177397
7483,1.3436527527601765
7490,1.4458961843783944
7492,1.4447806601695636
7496,1.6053981774002362
7498,1.4388935429697363
7502,1.3812927177104786
7504,1.4798598690416602
7506,1.3478510169896374
7507,1.5081097068847478
7508,1.5797620390425895
7300,1.470955591443875
7307,1.6014708064775953
7306,1.472097923373306
7310,1.3929900861097326
6953,1.6935714948002638
7316,1.611809673627752
7320,1.5245942843917526
7514,1.420660243689532
7472,1.6831810205679008
7330,1.5006729330537019
7340,1.4535644464556774
7333,1.425835843286316
7344,1.523171172258719
7331,1.6178893250157749
7337,1.7261442199306523
7343,1.6134466387209712
7346,1.518789082130893
7353,1.5105843399161796
7354,1.4867906712109813
7355,1.398714092300496
7372,1.5815875100670214
7373,1.44452158723918
7351,1.403349758257007
7378,1.5707408022968017
7379,1.3885297980237947
7382,1.6090186785739935
7384,1.5101951542764265
7394,1.7891063456373968
7390,1.4498061939445561
7391,1.3942431638706356
7392,1.4013922091976965
7477,1.3743973224653778
7405,1.4394543605130383
7411,1.4994422296307384
7397,1.5119474567589972
7408,1.5914893728831494
7418,1.5035535813531886
7283,1.5503547981026795
7284,1.3905730833005505
8610,1.4092206555397917
8796,1.3783035862973005
8692,1.315772016726302
6897,1.460471744334686
6988,1.490079384462452
1,1.4913265906567883
2,1.3247585032752196
6898,1.5858809173453094
5832,1.4125737842675687
8256,1.6155704627158791
6899,1.610736134815383
957,1.3946713720443251
6709,1.275512446038846
7015,1.4708956686318715
7034,1.5469682866820509
5837,1.5277293097928049
6903,1.6636193975786648
6904,1.4900454033350796
8231,1.5380225590023053
8271,1.5278482974431722
5719,1.5373255153024683
6906,1.3827813999327587
23,1.4127570038757549
66,1.4148755167858407
8274,1.474344600152895
8275,1.3449698048655219
6909,1.6768204316503303
6910,1.4982916765436562
81,1.3843127363424783
6911,1.5821007515325944
5896,1.587760247644461
5987,1.4183065014304912
6008,1.5861510974683337
6913,1.5660275642529413
6914,1.4038776912537645
6916,1.6176091827137975
8215,1.5300697042945461
6019,1.5180056508458721
6020,1.5005253360073598
6919,1.719098295037256
8296,1.5572502278054097
8297,1.4330811295945531
6921,1.5968404779438679
8300,1.4568706847211939
8214,1.4938288523120713
8304,1.5579409488167386
8235,1.5101990597268957
8306,1.453810554370823
6039,1.5321846063709164
6924,1.3571024088107722
8310,1.529885181312637
8236,1.5415089581316095
8311,1.5175191636351746
91,1.74714830509605
8314,1.5737655873731642
8424,1.7283514063985945
1716,1.3558596903809774
8420,1.5287065866280554
6926,1.5277789434338989
6928,1.5069154415560284
8239,1.5211348105937226
8240,1.449138305338728
94,1.4755903266150805
96,1.6252028968716492
8323,1.4536886420413415
104,1.4751265166079823
116,1.3588133057929628
126,1.4418204270990198
149,1.3431556544198442
641,1.3606332437508646
8241,1.4224609168620415
8242,1.555940069539955
8325,1.5176355636317964
8326,1.4389990410003755
6933,1.3860246909777618
8329,1.550601297561691
6042,1.4237336646999676
6046,1.607963443614313
7520,1.4149932353195191
7521,1.5373991023803806
6936,1.5287255751115045
2057,1.5179668731563283
166,1.5090585144387212
173,1.454638764779765
178,1.3288204649236857
223,1.5524447635906404
1925,1.4450150269114852
1967,1.3234934831724712
1859,1.3525776561809677
1867,1.589567170018304
242,1.4306894883237242
7522,1.5757206605233047
6937,1.640255289886303
6939,1.522347841986187
6940,1.5786572357544877
7438,1.3134307351360406
8343,1.6129437274747065
6943,1.493931781575049
6944,1.3524162081252946
6074,1.4855049511866327
8351,1.6573026277659733
6946,1.5387208973689803
258,1.462258230272615
259,1.3426575378703238
260,1.436311223934423
2150,1.5493671082090261
2187,1.4156162926443028
8354,1.502619623191445
7296,1.5544654939882068
7523,1.5408536815674616
8213,1.411753519563525
6951,1.448725109881098
6958,1.6115696472693943
8365,1.41750123104003
6959,1.449450585566821
6076,1.3863002430931042
7525,1.4379757132858677
267,1.4515121177585808
8374,1.6226283678032996
8376,1.402237198194371
8378,1.6767868224673046
6961,1.5552712329365577
6962,1.5676486659963067
2274,1.3762464590326835
6085,1.3385466461801023
6967,1.5023125400528348
8387,1.6548700553215652
2290,1.4706727453787944
6094,1.6546783723733143
6096,1.506615949736362
6098,1.346725315719579
6100,1.5172563132180403
6109,1.4658283160042993
6112,1.4585003366472014
6119,1.372621354926405
8389,1.5363377480228753
6169,1.652082056073487
6968,1.5408974878297388
6188,1.4789649083058056
6203,1.4214158110841457
6190,1.3808083212379625
6194,1.4015306932065383
6242,1.533213069341636
6243,1.7346406267581767
281,1.4847120542381274
282,1.3909789229172382
321,1.7804812708927886
328,1.6000735158110704
362,1.4175593560764925
366,1.5898804986539083
373,1.6208141102544733
374,1.5571482305805058
378,1.4633749526351747
379,1.6782092372526138
380,1.455643692666581
383,1.2786319079391066
386,1.4348248980276304
6970,1.4129915696846884
6318,1.4781864564391056
5805,1.4193187506687848
5742,1.5740598133489083
5753,1.4682864270979283
5785,1.5404748345883486
5380,1.3573511925806085
5381,1.4416858964420787
5565,1.5360402143173206
5606,1.3753100741287398
5628,1.4673067286699124
4997,1.5278594372520007
5056,1.48312388963296
5116,1.3351937911778948
5122,1.4106373906855014
5158,1.5534985033787447
5160,1.4941216523429408
5202,1.5272091120733926
5207,1.4001818681871294
5232,1.7050625032531799
5245,1.40637352790786
5264,1.3520882323280534
5341,1.4537917966476492
4802,1.5254718129155975
6973,1.5277393586603705
6413,1.42647704783498
6976,1.4473985587943634
6977,1.5103782969839046
7516,1.285457117137713
390,1.41404361036002
392,1.5040726671274895
6979,1.6704686528037573
100000,1.5950305514315393
6980,1.4869470360439876
6982,1.528007380872226
6983,1.4297652954243925
6985,1.5738408191427746
6448,1.7543767075517163
6449,1.5515301247478246
