accession_id,sqr
7515,0.0033907417230499056
7000,0.03661474701640449
6989,0.011371671737194722
6990,0.020969892877219436
6996,0.04567082963191104
6992,0.0618932312456826
6994,0.014831487764498903
6998,0.023903263459761313
7014,0.019796786247855823
7002,0.009695135617450189
7011,0.021365626148306557
7008,0.005528061499729912
7035,0.044209764134714204
7026,0.030457793669498225
7004,0.02614958164994833
7031,0.01229368823097774
7062,0.06306210859274407
7069,0.042775029766053574
7071,0.020155228410069424
6727,0.029984872444882144
6729,0.05153908054613732
6730,0.007303586753080064
7075,0.014566559530291491
7078,0.06662183178013424
7080,0.029737293117490685
6744,0.01584033175588709
7092,0.009752211843467987
7094,0.012486850882316174
7460,0.09657990088823833
7100,0.03244323016421124
7098,0.03537100299350798
7102,0.10623464881085513
7105,0.04384221003726856
7110,0.04168937715428919
7123,0.059035429599267414
7126,0.08003278159540726
7128,0.10477745265465632
7139,0.03661263760656101
7135,0.006911249279782842
7141,0.06877870140340822
7145,0.01627762672677832
7143,0.014068133727916904
7147,0.08097177951651799
7151,0.03414846458716206
7158,0.022332254649036414
7150,0.0431906519425057
7163,0.07952845609122941
7164,0.02443884339771459
7166,0.04462997753155642
7169,0.031659990129009934
7165,0.0232731856940012
7181,0.02281913379966202
7424,0.022043526119771614
7178,0.019736682236863305
7188,0.1140688957819235
7199,0.01011942539934997
7186,0.06836778707444753
6810,0.04062316950629614
7201,0.10554243673468586
7206,0.0414205816114519
7205,0.05314022455360295
7224,0.18822854948298648
7227,0.01657069581994358
7229,0.08126693504455465
7231,0.04382116682617692
7252,0.012630438070111093
7255,0.017243728698960216
7244,0.023901090974333614
7446,0.09681808916936863
7449,0.3247711719798608
7430,0.007441039267454388
6847,0.0018741686706345965
7275,0.005885971252186957
7270,0.01364151649439823
7258,0.027231452793208384
7260,0.006064646885626473
7263,0.02228605175897025
7277,0.0018030818900380491
7280,0.10117631570407837
7282,0.05323153786650443
7291,0.0007473794078679542
7479,0.02200717264721456
7482,0.022747849643847465
7483,0.0020494166093503307
7490,0.013589438433733813
7492,0.013402135301978743
7496,0.056760980099880426
7498,0.01243748207690654
7502,0.005028539507546657
7504,0.019998516382568526
7506,0.0023131669009579976
7507,0.0264122708902632
7508,0.04745070518539163
7300,0.018183818794860182
7307,0.05527059412415912
7306,0.018411199899717488
7310,0.006244973978536743
6953,0.09669979392339001
7316,0.05924473259031461
7320,0.030630857796189563
7514,0.00970002102581312
7472,0.0913214492025982
7330,0.024625335031516787
7340,0.014916274951082251
7333,0.010439069718576959
7344,0.030252482469294156
7331,0.061658486689970884
7337,0.11479443176566365
7343,0.05988901232052704
7346,0.029104316244629717
7353,0.02702277828737649
7354,0.021478786517859092
7355,0.006892333809446204
7372,0.04808133518936671
7373,0.01335884198491884
7351,0.007442070990261561
7378,0.04440564505763729
7379,0.005764385863745572
7382,0.05815577249419511
7384,0.026926234925692894
7394,0.15535042430485743
7390,0.014257387517672622
7391,0.0063837387839760515
7392,0.007207132799188431
7477,0.004377384144492418
7405,0.012527657080859761
7411,0.024336484463623662
7397,0.02736247977409704
7408,0.05158776832380198
7418,0.025309038121449443
7283,0.03795475554756094
7284,0.005981967146060871
8610,0.0081713494503611
8796,0.004740322053892881
8692,0.0007146962100264533
6897,0.01617074183918648
6988,0.022202175852137476
1,0.022480070243324712
2,0.001067072505577451
6898,0.049583876729540344
5832,0.008604598809524324
8256,0.060731087897245725
6899,0.05882445188700169
957,0.006431536636200156
6709,4.261514438511329e-07
7015,0.018171935018396833
7034,0.03693988775519481
5837,0.03147395816340118
6903,0.08169717554641631
6904,0.022194631827298333
8231,0.03433540467518568
8271,0.03150621725491388
5719,0.034137084502192445
6906,0.005175493489966481
23,0.008628624695600636
66,0.008909091667110024
8274,0.018863045470053786
8275,0.0021303529590006496
6909,0.08812080875401655
6910,0.024068199227329334
81,0.005329035151061299
6911,0.04825952197493375
5896,0.05025015065955977
5987,0.009373751412099264
6008,0.049679340830645395
6913,0.0428615806280573
6914,0.007506133645564132
6916,0.061546003370075514
8215,0.03211196899279565
6019,0.028901731224426932
6020,0.024590591003710298
6919,0.11071892874029175
8296,0.04007077958738457
8297,0.011524061953369491
6921,0.05354349828415968
8300,0.015509676271993962
8214,0.023043532294953012
8304,0.04028643204710486
8235,0.026927202749912362
8306,0.014960001455240507
6039,0.032694866961843476
6924,0.0029540898743151242
8310,0.032061398419739845
8236,0.03533733374423301
8311,0.028776340523116308
91,0.1274858470336968
8314,0.04541345706741999
8424,0.11608974276352052
1716,0.0028631785956552817
8420,0.031739474735768596
6926,0.031487412171568
6928,0.026120487746874733
8239,0.02971575414958025
8240,0.014142028181456469
94,0.019116243975104585
96,0.06463844375511617
8323,0.014938332114306669
104,0.01902175062420634
116,0.003081715680705825
126,0.012912081148457332
149,0.0020192962904266765
641,0.003220620244552524
8241,0.009953767112940937
8242,0.039663581453446464
8325,0.028806313828277568
8326,0.012454417768504325
6933,0.005503549800450195
8329,0.038029250635298724
6042,0.010135292483892252
6046,0.05774717153310931
7520,0.00892482024329516
7521,0.034157989853749494
6936,0.031744646451819104
2057,0.028891724910948182
166,0.026645404950789684
173,0.015107676062218958
178,0.0012503833308254257
223,0.038589062065123046
1925,0.013441367044767207
1967,0.0010130567708149976
1859,0.002630292954062905
1867,0.05089569829240805
242,0.011159367133421352
7522,0.04607191913465064
6937,0.07103779140335488
6939,0.030034810458218906
6940,0.04707141151866915
7438,0.0006347818149665444
8343,0.05969063512276192
6943,0.02306687972903281
6944,0.002619106082368531
6074,0.02119966365288578
8351,0.07872670920482365
6946,0.03453475975201119
258,0.016504434465422255
259,0.0019893489979076204
260,0.012026913566030601
2150,0.03765711472363483
2187,0.00900832091772912
8354,0.025086199678316316
7296,0.03920817623229061
7523,0.035147745424504585
8213,0.008497484760138264
6951,0.014070921181327772
6958,0.059150610268134285
8365,0.009263530776487101
6959,0.014195901034662188
6076,0.0055319223254304785
7525,0.01229068032453369
267,0.014554410069719215
8374,0.06357987856377552
8376,0.007308043028607591
8378,0.08810408018529024
6961,0.03945663979644421
6962,0.04338905154109002
2274,0.004547260975629931
6085,0.0017511365724075362
6967,0.025013176338426254
8387,0.07760042465853927
2290,0.018127763659352474
6094,0.07751209010277313
6096,0.026047606118200575
6098,0.0022407983628394894
6100,0.028708721690180353
6109,0.01718274391251514
6112,0.015806929201049653
6119,0.004217482685604519
8389,0.03385718561816896
6169,0.07632156715955538
6968,0.035160401282650904
6188,0.019811717443856187
6203,0.00980605554430743
6190,0.004981212832697862
6194,0.007223618605286229
6242,0.032980514684303144
6243,0.11982974250606687
281,0.02102855954113127
282,0.006025701756441127
321,0.14934220491480316
328,0.054745993101061825
362,0.009271462668587936
366,0.05100813340686496
373,0.0628401604614651
374,0.040038991801743945
378,0.01671496437150525
379,0.08881375306890957
380,0.015287948225504312
383,6.994394506981854e-06
386,0.011794052258116888
6970,0.008659437144261721
6318,0.019650040671829086
5805,0.009513316505998333
5742,0.045512196313084556
5753,0.0176587051443893
5785,0.0350384045818344
5380,0.002972470500718012
5381,0.012890050619111786
5565,0.033773135861394576
5606,0.0044608042842788145
5628,0.017468132214350115
4997,0.03150923837576406
5056,0.02068819676127934
5116,0.0015685891159676333
5122,0.008352911631075231
5158,0.03891119307362789
5160,0.02310998333846255
5202,0.031333149286521284
5207,0.007063918171907434
5232,0.10286730810015857
5245,0.007813044501503769
5264,0.0025964578602741322
5341,0.014956666217872323
4802,0.030865523427945026
6973,0.03147668180550141
6413,0.010532710565509031
6976,0.01384398143779533
6977,0.02697164161385209
7516,4.9277630793470764e-05
390,0.00879837166876435
392,0.025433375937947516
6979,0.08499334585844517
100000,0.05287719462813503
6980,0.021512873521339806
6982,0.03154937657300651
6983,0.011020171108535362
6985,0.0454386921251772
6448,0.13204445081277622
6449,0.03831071626079043
