accession_id,box_cox
7515,-1.3640191165595716
7000,-1.0487277303580387
6989,-1.2315596930133241
6990,-1.1438762556409665
6996,-1.006368000668493
6992,-0.9433279746053251
6994,-1.1954678783870905
6998,-1.122933394625035
7014,-1.1528275554818446
7002,-1.2518894278626274
7011,-1.1409358471329338
7008,-1.3162210684424804
7035,-1.012777399497052
7026,-1.0819327547117026
7004,-1.1080830762891762
7031,-1.221263389470193
7062,-0.9392566183430444
7069,-1.0192172472771985
7071,-1.1500539802893783
6727,-1.0846714552753345
6729,-0.9819833440021198
6730,-1.2856801488809098
7075,-1.198008870415544
7078,-0.9271742572967135
7080,-1.0861172677824367
6744,-1.1860730130166603
7092,-1.2511583818196093
7094,-1.2191753347889083
7460,-0.8400297885356676
7100,-1.070749390896022
7098,-1.0551011886789825
7102,-0.8160603459113854
7105,-1.014413072186842
7110,-1.0241914616515084
7123,-0.9535139055642955
7126,-0.8853463399015211
7128,-0.8195775532630043
7139,-1.0487384105855313
7135,-1.2919390361722407
7141,-0.9200719003971342
7145,-1.182130638308839
7143,-1.202878465426766
7147,-0.8826074672699472
7151,-1.061520754370096
7158,-1.1339104562824092
7150,-1.0173363540227125
7163,-0.8868266531148523
7164,-1.119306808688211
7166,-1.0109190058097077
7169,-1.0751023325530664
7165,-1.1272734257751897
7181,-1.1304522378765216
7424,-1.1359862401924932
7178,-1.153296065856535
7188,-0.7977083965809663
7199,-1.246525240270436
7186,-0.9214128540747383
6810,-1.0291656361984889
7201,-0.8177268861956551
7206,-1.025436999182764
7205,-0.9756702977984821
7224,-0.6568224136415308
7227,-1.179529828222044
7229,-0.8817511512668326
7231,-1.0145070078013578
7252,-1.2176377871780564
7255,-1.1736766734207011
7244,-1.122948220510923
7446,-0.8394187126400591
7449,-0.47728294204367416
7430,-1.283543134018935
6847,-1.413333908380736
7275,-1.3095630977332697
7270,-1.2071433578871342
7258,-1.1012481940832488
7260,-1.3063449770306081
7263,-1.134241359567556
7277,-1.4162556767664423
7280,-0.8284188945791011
7282,-0.975314300488879
7291,-1.4743968607305256
7479,-1.1362489461977148
7482,-1.1309553085809823
7483,-1.4064483727852781
7490,-1.2076703475659576
7492,-1.2095774782051014
7496,-0.9618702045379257
7498,-1.219706839938777
7502,-1.3260379097854436
7504,-1.1512623126446875
7506,-1.3968238630604861
7507,-1.1064055629864091
7508,-0.9987511222479267
7300,-1.165762922368053
7307,-0.9674737989635397
7306,-1.1638920105521324
7310,-1.3031637168084618
6953,-0.83972206931255
7316,-0.9527563257964848
7320,-1.0809379762558324
7514,-1.251826736663885
7472,-0.8537976167481173
7330,-1.1180570780193628
7340,-1.1946613792451306
7333,-1.2425871570324625
7344,-1.0831180350558347
7331,-0.9441520988468237
7337,-0.7960539700806071
7343,-0.9504360285054799
7346,-1.0898524314110112
7353,-1.1025515353321809
7354,-1.140102050717574
7355,-1.2922470101511372
7372,-0.9961003949717345
7373,-1.2100209445946664
7351,-1.2835271984180736
7378,-1.0119095846206254
7379,-1.3117922734481655
7382,-0.9567185714926263
7384,-1.103156911389346
7394,-0.713338372598754
7390,-1.2010154566792766
7391,-1.3007591913878316
7392,-1.2871966145339961
7477,-1.3399185088267247
7405,-1.2187371240729654
7411,-1.1199955830883992
7397,-1.100433393809339
7408,-0.9817893667740893
7418,-1.1135312820490813
7283,-1.0420283673545432
7284,-1.3078257506258009
8610,-1.2726297748196065
8796,-1.332016454938801
8692,-1.4769588641802531
6897,-1.1830873327143652
6988,-1.1348433047780992
1,-1.132855015286821
2,-1.4527193082873613
6898,-0.9898814036596458
5832,-1.266475095353323
8256,-0.9474295888493527
6899,-0.9542794522066167
957,-1.299939423275863
6709,-1.6462155070226094
7015,-1.165861152398081
7034,-1.0470866228127549
5837,-1.0761472819480336
6903,-0.8805068128379815
6904,-1.1348975233273682
8231,-1.0605288214967956
8271,-1.0759657719925486
5719,-1.0615812614709055
6906,-1.3230816000781465
23,-1.2661401962245473
66,-1.262278184140611
8274,-1.1602216604965807
8275,-1.4034070656659838
6909,-0.8624514393820822
6910,-1.121810552253012
81,-1.320054881506595
6911,-0.9953558354273956
5896,-0.9871658859188455
5987,-1.2560630416472558
6008,-0.989490761309006
6913,-1.0188245111451575
6914,-1.2825407254369325
6916,-0.9445477756808858
8215,-1.0725813338467138
6019,-1.0910598784461192
6020,-1.118289403714564
6919,-0.8054442764746322
8296,-1.0317787125698374
8297,-1.2298185930482814
6921,-0.9741012959646973
8300,-1.1891048786768028
8214,-1.1288757468774897
8304,-1.0307555877111554
8235,-1.1031508351050487
8306,-1.1942467046631895
6039,-1.069366519195359
6924,-1.3762805420590998
8310,-1.0728621619388792
8236,-1.0552758895292835
8311,-1.0918102031175723
91,-0.7682302609074693
8314,-1.0074865200550216
8424,-0.7931184040805201
1716,-1.3789908986381676
8420,-1.0746571744817464
6926,-1.076071565405926
6928,-1.108269592189924
8239,-1.0862434487979546
8240,-1.2021489751141339
94,-1.1581917673271371
96,-0.9338488541345398
8323,-1.1944520968226797
104,-1.1589471069779067
116,-1.3725724257295249
126,-1.2146571031073847
149,-1.407601654365721
641,-1.3686568260644891
8241,-1.2486005289531743
8242,-1.0337211505629926
8325,-1.0916306382028251
8326,-1.219524343940316
6933,-1.316687961676826
8329,-1.0416608200951627
6042,-1.2463277162799185
6046,-0.9582186891684538
7520,-1.2620641377806951
7521,-1.061470120057077
6936,-1.0746282370425588
2057,-1.0911196714044997
166,-1.104926540977045
173,-1.1928524921245571
178,-1.4422982608388903
223,-1.038914794679641
1925,-1.2091764809855505
1967,-1.4560276179876428
1859,-1.3862201913658307
1867,-0.9845587771028322
242,-1.2340127701764563
7522,-1.0046336627483485
6937,-0.9127981877336672
6939,-1.0843808411400402
6940,-1.0003573035740974
7438,-1.483588694818451
8343,-0.9511485909045683
6943,-1.1287123397938148
6944,-1.3865785545101623
6074,-1.1421643137261726
8351,-0.8891935534348671
6946,-1.0594751693918354
258,-1.1801150231617243
259,-1.4087603117487726
260,-1.2241852799057895
2150,-1.0435019410069717
2187,-1.260932197811942
8354,-1.1149968641483867
7296,-1.0359101558721207
7523,-1.056261794753061
8213,-1.267976184556117
6951,-1.2028508989054663
6958,-0.9530967727526178
8365,-1.2575174592375165
6959,-1.2016188191982182
6076,-1.3161476604980573
7525,-1.221296085422116
267,-1.1981261720140963
8374,-0.9374700283433536
8376,-1.2856104262153136
8378,-0.8624972433092156
6961,-1.0347136682793607
6962,-1.0164429642492376
2274,-1.3361649545870364
6085,-1.418442103479154
6967,-1.1154791119483591
8387,-0.8925472173794997
2290,-1.1662266628299627
6094,-0.8928116827855699
6096,-1.1087374627949491
6098,-1.3993847461701747
6100,-1.0922157772868348
6109,-1.1742003799764085
6112,-1.1863772664538381
6119,-1.3435459956050597
8389,-1.0630739287285356
6169,-0.8963967555439832
6968,-1.0561958654253405
6188,-1.152711321342384
6203,-1.2504714790123534
6190,-1.3270028548438109
6194,-1.2869364194784227
6242,-1.0678057396213867
6243,-0.7847691139191003
281,-1.1434379074074246
282,-1.3070407024426154
321,-0.7245525369759579
328,-0.9694713660559435
362,-1.257412390597931
366,-0.9841070670951592
373,-0.9400256058277988
374,-1.031929849795514
378,-1.1782613463404925
379,-0.8605594365328177
380,-1.1911633937105979
383,-1.6193217030756573
386,-1.226773045943993
6970,-1.2657116525661574
6318,-1.1539731970379001
5805,-1.254238485059287
5742,-1.0070568843102752
5753,-1.1701470560685965
5785,-1.0568320872170944
5380,-1.3757396753654902
5381,-1.2148886063531503
5565,-1.0635238417668593
5606,-1.3380627766039244
5628,-1.1717606988998832
4997,-1.0759487799282363
5056,-1.1459930869669384
5116,-1.4265062055368238
5122,-1.270023373077069
5158,-1.03734727562382
5160,-1.1284109645209994
5202,-1.076941089660063
5207,-1.2894746888260469
5232,-0.8242402786793577
5245,-1.2778947917854016
5264,-1.3873073670707088
5341,-1.1942783040385916
4802,-1.0795953749895855
6973,-1.0761319519910808
6413,-1.2414494947963095
6976,-1.205107849082631
6977,-1.102871999396436
7516,-1.5816226634150694
390,-1.2637924809025902
392,-1.1127174496646473
6979,-0.8711226248986381
100000,-0.9766981546470331
6980,-1.1398514911851114
6982,-1.075723133844828
6983,-1.2356388972359647
6985,-1.0073766547243388
6448,-0.7587106810846561
6449,-1.0402766445932308
