accession_id,arcsin_sqrt
7515,0.3034855146055524
7000,0.49113252585223904
6989,0.3801977221614921
6990,0.4327759923178309
6996,0.5175587391335261
6992,0.5574470332938475
6994,0.4016953192581118
6998,0.4455055549712832
7014,0.4273548725493453
7002,0.36818463305346116
7011,0.4345593511979908
7008,0.3306962212131909
7035,0.5135415866495948
7026,0.4706137038393736
7004,0.454570973196681
7031,0.3863089537163578
7062,0.560047905918629
7069,0.5095121498808513
7071,0.4290333506526035
6727,0.46892879296468487
6729,0.532905156446834
6730,0.3483861383330426
7075,0.40017499445874444
7078,0.5677850769550783
7080,0.46803974866105064
6744,0.4073251439214801
7092,0.3686153501430613
7094,0.387550436472589
7460,0.624488258867911
7100,0.47750565948185275
7098,0.48718100792181446
7102,0.6403907347422336
7105,0.5125174973785924
7110,0.5064043842032228
7123,0.5509536744454256
7126,0.5947961744498091
7128,0.6380482158601287
7139,0.49112589888680974
7135,0.34474404946331483
7141,0.5723464857341638
7145,0.40969163300415457
7143,0.3972642478118442
7147,0.5965776244026862
7151,0.4832072359395121
7158,0.4388254027119963
7150,0.5106883315554616
7163,0.5938340065474654
7164,0.44771642263128364
7166,0.5147056544609045
7169,0.4748208382533598
7165,0.4428622899822436
7181,0.4409280118225927
7424,0.4375641624126693
7178,0.4270714575304838
7188,0.6526657379233417
7199,0.37134733531216924
7186,0.571484510184709
6810,0.5033006330903698
7201,0.6392803961602188
7206,0.5056268291086484
7205,0.5368949230981156
7224,0.7503026926202208
7227,0.4112541186201278
7229,0.5971349336538619
7231,0.5124586979258087
7252,0.38846506439642803
7255,0.41477426307337184
7244,0.4454965206633915
7446,0.6248919134358022
7449,0.887064446348894
7430,0.3496315621123641
6847,0.2762108173795623
7275,0.3345345210060537
7270,0.394718030235282
7258,0.4587542598815923
7260,0.33639351288687236
7263,0.4386243044178546
7277,0.27462702631386354
7280,0.632173596119005
7282,0.5371201173189475
7291,0.24411644955192302
7479,0.4374045881388687
7482,0.4406220338764278
7483,0.2799590239430648
7490,0.3944036085474562
7492,0.3932661139165212
7496,0.5456409917886584
7498,0.38723435454430893
7502,0.3250566597639761
7504,0.4283019671421599
7506,0.28523355296049197
7507,0.45559705615957563
7508,0.5223415764249961
7300,0.4195418755593333
7307,0.5420855005243532
7306,0.4206703709480907
7310,0.338233561515322
6953,0.6246915157297129
7316,0.5514359544484823
7320,0.47122599231246154
7514,0.3682215656097725
7472,0.6154173974014816
7330,0.4484787408226137
7340,0.40217807370703373
7333,0.3736724741136862
7344,0.46988435460807443
7331,0.5569209459801479
7337,0.6537767313558549
7343,0.5529137309499444
7346,0.46574440398948963
7353,0.4579560181931295
7354,0.4350652806269109
7355,0.3445650522104844
7372,0.524008323832377
7373,0.39300169490920667
7351,0.3496408527167837
7378,0.5140851011299286
7379,0.33324823004503873
7382,0.5489147337234703
7384,0.45758533619554614
7394,0.71034197725253
7390,0.3983774004396459
7391,0.3396258713501938
7392,0.34750293868237053
7477,0.31712529797227573
7405,0.3878110717593466
7411,0.4472963779865027
7397,0.45925341834590677
7408,0.5330276439243902
7418,0.4512413339536233
7283,0.49529291341947357
7284,0.33553782418219286
8610,0.3560062145449766
8796,0.32163419300896184
8692,0.24282470736795567
6897,0.40911713995074434
6988,0.4382585283388437
1,0.43946692836437146
2,0.25524268936184313
6898,0.5279234367369783
5832,0.3596116457467288
8256,0.5548299936282188
6899,0.5504664302704554
957,0.3401008447387623
6709,0.1790934406427917
7015,0.4194826396807051
7034,0.4921510261991253
5837,0.47417675678628324
6903,0.5979450611728988
6904,0.438225584684051
8231,0.4838208386811386
8271,0.4742886233118276
5719,0.48316981154349925
6906,0.3267524462068077
23,0.35980804052488585
66,0.3620743816055233
8274,0.42288576690125884
8275,0.2816214156119501
6909,0.6097386215537984
6910,0.4461898644566191
81,0.3284909128892718
6911,0.5244767082831354
5896,0.5296350418843195
5987,0.365727488466269
6008,0.5281695827019313
6913,0.5097576925633049
6914,0.3502160774832051
6916,0.5566684074863416
8215,0.476375398863516
6019,0.46500284441378753
6020,0.44833700803913645
6919,0.6474806328622069
8296,0.5016717315347636
8297,0.3812298801854109
6921,0.5378875989109628
8300,0.40550682579870406
8214,0.4418871067622253
8304,0.5023093824004644
8235,0.45758905653821824
8306,0.4024263290877268
6039,0.4783591915646919
6924,0.29661748241962244
8310,0.4762021801880073
8236,0.4870727825502748
8311,0.4645421380914365
91,0.6725749748826418
8314,0.5168572066997755
8424,0.6557498745914159
1716,0.29510641496869344
8420,0.4750952728981198
6926,0.4742234210970356
6928,0.4544569128190742
8239,0.4679621735320094
8240,0.3977000550196688
94,0.4241118562417507
96,0.5635073900996024
8323,0.4023033625593707
104,0.42365554695396074
116,0.2986890611019868
126,0.3902392567059337
149,0.2793297128951797
641,0.3008817473991857
8241,0.37012314200818097
8242,0.5004615879544201
8325,0.4646523849962244
8326,0.3873428782547626
6933,0.330427459188766
8329,0.4955213680358443
6042,0.3714638928476659
6046,0.5479609445106657
7520,0.36220007279311606
7521,0.4832385543237545
6936,0.475113113519158
2057,0.46496612791063097
166,0.45650207240728546
173,0.4032612053072426
178,0.26070462885174567
223,0.4972288740890783
1925,0.3935052375945192
1967,0.2535232814097528
1859,0.2910892080297389
1867,0.5312795114089124
242,0.3787443628899046
7522,0.5186469226753301
6937,0.5770283436392449
6939,0.4691075321612826
6940,0.521332204222127
7438,0.23950694988783164
8343,0.5524598001799889
6943,0.4419865401325357
6944,0.2908905847902313
6074,0.4338141309381184
8351,0.5922965571935124
6946,0.4844727855978001
258,0.4109024620652491
259,0.2786980735103109
260,0.38457290887461715
2150,0.49437720396235174
2187,0.362864907861205
8354,0.4503463976098808
7296,0.4990985505786069
7523,0.4864621126274209
8213,0.35873162685717114
6951,0.39728071489107974
6958,0.5512192106791737
8365,0.3648719749142266
6959,0.3980168298655995
6076,0.33073848253323873
7525,0.38628951957321933
267,0.4001048349878394
8374,0.5611902137901342
8376,0.34842675681679697
8378,0.6097086101338312
6961,0.4998434784950221
6962,0.5112471982464569
2274,0.3192649381247156
6085,0.27344453452292805
6967,0.45005198909264676
8387,0.5901201935527058
2290,0.4192622377628764
6094,0.5899486702231591
6096,0.4541708176929029
6098,0.2838262299859414
6100,0.46429314664105426
6109,0.4144590899432233
6112,0.4071426085610945
6119,0.3150612703793022
8389,0.4822467554950007
6169,0.5876249724261423
6968,0.4865029445963871
6188,0.4274251908573865
6203,0.36902014694462587
6190,0.32450363737887666
6194,0.34765444382585436
6242,0.479322879886871
6243,0.661374794754179
281,0.4330417699443241
282,0.3359914135551771
321,0.7025479411234912
328,0.5408194042208676
362,0.36493376502016334
366,0.5315645531118051
373,0.5595564187927813
374,0.5015775511321623
378,0.41201655584138847
379,0.6109787096222028
380,0.40427306725747963
383,0.18469158704020208
386,0.38303656786680573
6970,0.3600593825139167
6318,0.4266618993665053
5805,0.36680127408137436
5742,0.5171266485453453
5753,0.4168995077670049
5785,0.4861089416843783
5380,0.29691934024396577
5381,0.3901014073411471
5565,0.48196859887136667
5606,0.31818263411535047
5628,0.41592767250894896
4997,0.4742990959567654
5056,0.4314929216925616
5116,0.26910386871157677
5122,0.3575321556817998
5158,0.4982041057348347
5160,0.44216993756431233
5202,0.47368758291370566
5207,0.3461770806735334
5232,0.6349476187775639
5245,0.3529278503447465
5264,0.29048679221487
5341,0.4024074103854533
4802,0.47205260190457515
6973,0.474186204610701
6413,0.3743446852912914
6976,0.3959329057396025
6977,0.45775978588306243
7516,0.19645342902784835
390,0.36118541103472507
392,0.4517384252764018
6979,0.6040656122683099
100000,0.5362448540640014
6980,0.43521733465687384
6982,0.4744381715488743
6983,0.37778150748351186
6985,0.5169261047501863
6448,0.679057696343667
6449,0.4963819139195473
