accession_id,sqrt
7515,0.2413090876040453
7000,0.43743548411199656
6989,0.3265548051404187
6990,0.38053889520034195
6996,0.46228491837858693
6992,0.4987820192832705
6994,0.34897649743255893
6998,0.39320071561518904
7014,0.37510138997382664
7002,0.3137895469264341
7011,0.3823216626877122
7008,0.27267367815815446
7035,0.45854245251699083
7026,0.4177578410518429
7004,0.4021297337431004
7031,0.3329818399857518
7062,0.5011204453624866
7069,0.45477604462009297
7071,0.37678788563367693
6727,0.4161266703304377
6729,0.47646846984905183
6730,0.29233717649367963
7075,0.3474075456294765
7078,0.5080472938224323
7080,0.4152650283376832
6744,0.354765245987113
7092,0.314250358409178
7094,0.3342821843297916
7460,0.5574702411432352
7100,0.4244055180606124
7098,0.4336724602281044
7102,0.5709085493844849
7105,0.4575864014154013
7110,0.45186255295199756
7123,0.4929219773557442
7126,0.5318840632697099
7128,0.5689406425632615
7139,0.43742918370897116
7135,0.28832954021448587
7141,0.5121102789051366
7145,0.35718874948729396
7143,0.3443968114839288
7147,0.5334373503611243
7151,0.42987560033141775
7158,0.3865744465950858
7150,0.4558767462377269
7163,0.5310441608381518
7164,0.3953849753851261
7166,0.4596282005711756
7169,0.4218205113081828
7165,0.39058355925499066
7181,0.3886644230699497
7424,0.3853188598554408
7178,0.3748163587149003
7188,0.5811547734986755
7199,0.3171677076253142
7186,0.5113436660019335
6810,0.44894532268450776
7201,0.5699762756117984
7206,0.4511324304018686
7205,0.4801266871985943
7224,0.6586752938742251
7227,0.35878575049783795
7229,0.5339228041208737
7231,0.45753148390061293
7252,0.33523905166358053
7255,0.36237463868253367
7244,0.393191781145406
7446,0.5578136362265599
7449,0.7549085916588159
7430,0.29370301115292774
6847,0.20806650321543063
7275,0.2769839052369231
7270,0.34175561847656116
7258,0.40622598730299964
7260,0.27906243523680646
7263,0.3863743466643416
7277,0.20606482417020333
7280,0.5639878072798178
7282,0.48033281041408865
7291,0.16534279772731805
7479,0.38515989765329517
7482,0.38836053192915576
7483,0.21276861319352725
7490,0.3414289776224286
7492,0.34024636920957263
7496,0.48810411774568835
7498,0.33395128351347414
7502,0.2662934391987471
7504,0.3760533349942489
7506,0.21930662042058105
7507,0.4031358638973923
7508,0.4667245737694736
7300,0.36721572782262035
7307,0.4848680116900854
7306,0.3683583537267708
7310,0.2811141187494801
6953,0.5576431697423513
7316,0.49335829653538493
7320,0.41835001584832865
7514,0.3138290693359951
7472,0.5497221023028789
7330,0.3961371173726299
7340,0.34947418039148015
7333,0.31964318506781403
7344,0.4170520444264682
7331,0.498308408277742
7337,0.5820766871815919
7343,0.49469416487391155
7346,0.4130373733214669
7353,0.4054455139230138
7354,0.38282689006951537
7355,0.28813205437836453
7372,0.4682676219431542
7373,0.33997125872681766
7351,0.2937131913283719
7378,0.45904952865709037
7379,0.27554228851538703
7382,0.4910754318435171
7384,0.4050828973929865
7394,0.6278098292957007
7390,0.3455492768915843
7391,0.28266287828488695
7392,0.29136718030742037
7477,0.2572193670008089
7405,0.334554953274192
7411,0.3949703188345889
7397,0.40671375777110963
7408,0.4765809571943646
7418,0.39885855357544586
7283,0.44138396296229065
7284,0.2781064144537066
8610,0.3006584719582949
8796,0.26239282909465494
8692,0.16350474843348375
6897,0.3566009418948537
6988,0.3860102922984008
1,0.3872125421009718
2,0.1807375881223848
6898,0.4718838562191938
5832,0.30456686746968525
8256,0.4964239949481661
6899,0.49248099126798467
957,0.2831905043611046
6709,0.025550005093870506
7015,0.36715571595754415
7034,0.4384033790475352
5837,0.4211994940171424
6903,0.5346280742350674
6904,0.3859774977382707
8231,0.4304627170386499
8271,0.42130737919041583
5719,0.42983978150038277
6906,0.2682180134895805
23,0.3047792492285143
66,0.30722627615537185
8274,0.37059789902304735
8275,0.21483888558707617
6909,0.5448407957929516
6910,0.3938772521488094
81,0.27018556726867704
6911,0.46870086383566306
5896,0.47346114281986945
5987,0.31115612762775025
6008,0.47211082254095466
6913,0.4550059183794171
6914,0.29434324480153573
6916,0.4980809871499782
8215,0.4233179983892686
6019,0.4123167371818622
6020,0.39599731534480986
6919,0.5768401336248171
8296,0.4474112993212138
8297,0.3276433789355384
6921,0.48103500991122966
8300,0.35289920765042365
8214,0.38961643030074694
8304,0.448012056489886
8235,0.405086537372321
8306,0.34973001695636136
6039,0.425226080762101
6924,0.2331341668659847
8310,0.4231512374557078
8236,0.43356922141717674
8311,0.41186879677914034
91,0.5975379508954196
8314,0.46163224948035947
8424,0.5837117856959004
1716,0.23131942797849211
8420,0.4220850148492562
6926,0.42124449878935727
6928,0.4020178351271207
8239,0.4151898129293357
8240,0.34484816914157573
94,0.37183532075408976
96,0.5042230823358812
8323,0.34960330341731155
104,0.3713749624844098
116,0.2356123994196757
126,0.33709247805357034
149,0.2119825010709535
641,0.23822365281452806
8241,0.315861627552789
8242,0.446270296748839
8325,0.41197600507832594
8326,0.3340649080048619
6933,0.272370912103875
8329,0.44160038355995207
6042,0.3172919629620278
6046,0.49021057899671727
7520,0.30736178480789833
7521,0.4299055742372932
6936,0.42210220771786633
2057,0.4122810446288997
166,0.40402252754060236
173,0.3505899125193091
178,0.18804456854771637
223,0.443216638632054
1925,0.34049509506055564
1967,0.1784055850030957
1859,0.22646496806415073
1867,0.4749744727459538
242,0.32501985440938347
7522,0.4632965602724639
6937,0.5162646189313159
6939,0.41629982075458166
6940,0.46578908291231647
7438,0.1587289411553445
8343,0.4942839970708103
6943,0.3897150815150689
6944,0.22622378911223462
6074,0.38157704695159117
8351,0.5297006727957752
6946,0.431086189479896
258,0.35842654165155907
259,0.21119213707024417
260,0.33116051358864756
2150,0.44051607434950296
2187,0.3080781958534177
8354,0.3979776824902331
7296,0.444983758984861
7523,0.43298651221521534
8213,0.3036145628264507
6951,0.34441386987213046
6958,0.49316222965703366
8365,0.31023738936546125
6959,0.34517611846751045
6076,0.2727212748582274
7525,0.3329614703840323
267,0.3473350828239163
8374,0.5021459028612071
8376,0.29238175859703835
8378,0.5448149362492707
6961,0.44568705922462776
6962,0.456399373093672
2274,0.25967938262460655
6085,0.20456437558943835
6967,0.39768774781264865
8387,0.5277959148764765
2290,0.3669323967167478
6094,0.5276456498070432
6096,0.4017371127494905
6098,0.21757084308403277
6100,0.4116266302856228
6109,0.36205381611066717
6112,0.3545780742802589
6119,0.25483749480854817
8389,0.42895596715781537
6169,0.5256078222023497
6968,0.43302548396173735
6188,0.3751720975236522
6203,0.31468322128816595
6190,0.2656646528243771
6194,0.2915336580230434
6242,0.42615182946961144
6243,0.5883573138495831
281,0.3808047711889871
282,0.2786133409589297
321,0.621649573120015
328,0.48371336218911376
362,0.31030377819210775
366,0.475236575570838
373,0.5006789368051114
374,0.44732254108226743
378,0.3595641330281662
379,0.5459087503972591
380,0.35163111745165104
383,0.05142656667809754
386,0.3295457855295631
6970,0.30505097403597453
6318,0.3744043305843254
5805,0.31230791177986
5742,0.46188296868394796
5753,0.3645354039874547
5785,0.4326493750836776
5380,0.23349596947334403
5381,0.3369485995820383
5565,0.4286895004082754
5606,0.2584361676706587
5628,0.3635478809734652
4997,0.4213174785839021
5056,0.3792544274761955
5116,0.19901109959069319
5122,0.30231484376440537
5158,0.44413872017681233
5160,0.3898970130179209
5202,0.420727608745013
5207,0.28990881111186806
5232,0.5663297076441398
5245,0.297306958815795
5264,0.22573313837426887
5341,0.3497105228046431
4802,0.4191489780022096
6973,0.42120860599030596
6413,0.3203576044989362
6976,0.3430166902066091
6977,0.4052535660056514
7516,0.08378426320196898
390,0.3062672619792994
392,0.39934753005408313
6979,0.5399409067298909
100000,0.4795314564867427
6980,0.38297868708362454
6982,0.4214515888691094
6983,0.3240015474658984
6985,0.4616963653314771
6448,0.602809431545573
6449,0.4424152288973525
