accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.25895211507919,129.0,36971.559361963446,13.866502748943592,22.74862633215465,37.43624349127517
265,5.343672583207842,146.0,43798.07591050309,14.466509547449938,24.197107265125723,39.47532000992758
403,5.166384116136315,112.0,30723.042813423795,13.239331496962382,21.20141504711419,35.323647291116394
763,4.8385008598128465,63.0,15946.612761750695,11.23743291354659,15.921683328090658,28.717636736825607
765,4.8773316735217875,68.0,17234.411746615297,11.457744040013296,16.537835408541227,29.433856088106484
766,4.321213146796675,12.0,5667.063116131754,8.676398935414404,7.035623639735144,20.61030561544428
768,4.789821514143087,57.0,14467.253979913174,10.967219268641445,15.149257407543116,27.843018855703516
772,4.869685201212612,67.0,16972.85194964238,11.414022011826516,16.416455159382004,29.29149732887763
1552,5.089322612792452,99.0,26334.76545277583,12.738912767048065,19.937402037376884,33.65226724014875
4958,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
5151,5.177729830941766,114.0,31428.162407369637,13.314649769575624,21.38924963620744,35.576315256615366
5165,5.2164557892018175,121.0,33959.08098618008,13.574973240727225,22.034064536530703,36.45180926906221
5349,5.211014484273743,120.0,33591.52118920716,13.538090651434574,21.94310825749169,36.327563646341275
5353,4.97866221610866,82.0,21106.248904236185,12.053211127598331,18.152134860671346,31.38337917812728
5486,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
5577,5.113672503886657,103.0,27649.004640667514,12.894956319680196,20.334699407662754,34.172062397475315
5741,5.019131753319175,88.0,22885.60768607371,12.299589362513702,18.801595676963167,32.19571374292075
5768,5.166384116136315,112.0,30723.042813423795,13.239331496962382,21.20141504711419,35.323647291116394
5772,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
5779,5.2055434094856095,119.0,33225.96139223424,13.501107305938287,21.85177338341216,36.203046565497544
5784,5.131553548991471,106.0,28655.684031586276,13.010760872695348,20.627651344736268,34.55863273253416
5800,5.125628655480281,105.0,28318.124234613355,12.97227422183405,20.530465167647808,34.430082736614345
5811,5.113672503886657,103.0,27649.004640667514,12.894956319680196,20.334699407662754,34.172062397475315
5856,5.0058230570777695,86.0,22284.488092127867,12.218015325185192,18.587630295441105,31.926391989491588
6008,5.211014484273743,120.0,33591.52118920716,13.538090651434574,21.94310825749169,36.327563646341275
6025,5.05164862062472,93.0,24423.406670938308,12.501195882253034,19.32614809008769,32.86285974861625
6040,5.237929677370167,125.0,35449.32017407176,13.72151225217032,22.39419567655869,36.94611798354705
6042,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
6073,5.25895211507919,129.0,36971.559361963446,13.866502748943592,22.74862633215465,37.43624349127517
6074,5.25895211507919,129.0,36971.559361963446,13.866502748943592,22.74862633215465,37.43624349127517
6085,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
6090,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6092,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6094,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6097,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6098,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6099,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6105,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6106,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6107,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6108,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6109,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6111,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6112,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6114,5.243226863915796,126.0,35826.879971044684,13.757903128255418,22.483327155917117,37.06903669107356
6115,5.243226863915796,126.0,35826.879971044684,13.757903128255418,22.483327155917117,37.06903669107356
6122,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
6125,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
6126,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
6128,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
6131,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
6132,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
6133,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
6134,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
6136,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
6137,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
6138,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
6140,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
6142,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
6145,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
6148,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
6149,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
6150,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
6151,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
6169,5.113672503886657,103.0,27649.004640667514,12.894956319680196,20.334699407662754,34.172062397475315
6172,5.113672503886657,103.0,27649.004640667514,12.894956319680196,20.334699407662754,34.172062397475315
6173,5.113672503886657,103.0,27649.004640667514,12.894956319680196,20.334699407662754,34.172062397475315
6174,5.113672503886657,103.0,27649.004640667514,12.894956319680196,20.334699407662754,34.172062397475315
6177,5.045229285115437,92.0,24111.846873965387,12.461135521551004,19.222382786741086,32.7301215709593
6180,5.045229285115437,92.0,24111.846873965387,12.461135521551004,19.222382786741086,32.7301215709593
6184,5.113672503886657,103.0,27649.004640667514,12.894956319680196,20.334699407662754,34.172062397475315
6188,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
6189,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
6191,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
6192,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
6193,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
6194,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
6195,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
6198,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
6201,5.243226863915796,126.0,35826.879971044684,13.757903128255418,22.483327155917117,37.06903669107356
6202,5.243226863915796,126.0,35826.879971044684,13.757903128255418,22.483327155917117,37.06903669107356
6203,5.243226863915796,126.0,35826.879971044684,13.757903128255418,22.483327155917117,37.06903669107356
6209,5.089322612792452,99.0,26334.76545277583,12.738912767048065,19.937402037376884,33.65226724014875
6210,5.089322612792452,99.0,26334.76545277583,12.738912767048065,19.937402037376884,33.65226724014875
6216,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
6217,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
6218,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
6235,5.076921652416484,97.0,25689.64585882999,12.660169765309634,19.73575435599055,33.3904492664042
6243,5.211014484273743,120.0,33591.52118920716,13.538090651434574,21.94310825749169,36.327563646341275
6244,5.095465896786919,100.0,26660.325249748752,12.778102303803182,20.03746490951388,33.78269200822199
6680,5.237929677370167,125.0,35449.32017407176,13.72151225217032,22.39419567655869,36.94611798354705
6897,5.25895211507919,129.0,36971.559361963446,13.866502748943592,22.74862633215465,37.43624349127517
6898,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
6915,5.1432990516052834,108.0,29336.803625532117,13.087394640892443,20.820662813657012,34.81482501363062
6929,5.408426134581153,160.0,49853.91306812398,14.942553278689028,25.32785028382788,41.10523160539697
6932,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
6938,5.211014484273743,120.0,33591.52118920716,13.538090651434574,21.94310825749169,36.327563646341275
6940,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
6945,5.2692998949658785,131.0,37744.67895590929,13.938432425723498,22.9237867726953,37.679775698627154
6958,5.243226863915796,126.0,35826.879971044684,13.757903128255418,22.483327155917117,37.06903669107356
6961,5.494212626098635,180.0,59185.10900758239,15.597432432501838,26.860752037126584,43.36442600457004
6963,5.452239013662706,170.0,54419.51103785318,15.273503150438678,26.105554964413226,42.24451660917114
6979,5.2055434094856095,119.0,33225.96139223424,13.501107305938287,21.85177338341216,36.203046565497544
6986,5.045229285115437,92.0,24111.846873965387,12.461135521551004,19.222382786741086,32.7301215709593
6987,5.2692998949658785,131.0,37744.67895590929,13.938432425723498,22.9237867726953,37.679775698627154
6989,5.025720264889831,89.0,23189.167483046625,12.340174167590188,18.907670401189037,32.32984028762453
6990,5.243226863915796,126.0,35826.879971044684,13.757903128255418,22.483327155917117,37.06903669107356
6992,5.200042237297524,118.0,32862.40159526132,13.46402237395869,21.760055146988943,36.078255939287835
6997,5.2164557892018175,121.0,33959.08098618008,13.574973240727225,22.034064536530703,36.45180926906221
7000,5.149120470949958,109.0,29680.363422505037,13.125543740602147,20.91650066335189,34.94247224711228
7002,5.25895211507919,129.0,36971.559361963446,13.866502748943592,22.74862633215465,37.43624349127517
7003,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
7008,5.211014484273743,120.0,33591.52118920716,13.538090651434574,21.94310825749169,36.327563646341275
7013,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
7014,5.05164862062472,93.0,24423.406670938308,12.501195882253034,19.32614809008769,32.86285974861625
7025,5.518576355455328,186.0,62140.467789419905,15.788600270019511,27.303845882952093,44.027536159712334
7026,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
7028,5.227250373162666,123.0,34700.20058012592,13.648439415788905,22.214859891523062,36.69949435383392
7031,5.243226863915796,126.0,35826.879971044684,13.757903128255418,22.483327155917117,37.06903669107356
7036,5.1432990516052834,108.0,29336.803625532117,13.087394640892443,20.820662813657012,34.81482501363062
7062,5.2164557892018175,121.0,33959.08098618008,13.574973240727225,22.034064536530703,36.45180926906221
7063,5.526567451244557,188.0,63141.587383365746,15.85181057439371,27.44995446262161,44.24715027730546
7071,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
7072,5.177729830941766,114.0,31428.162407369637,13.314649769575624,21.38924963620744,35.576315256615366
7077,5.371939034876641,152.0,46345.43469234061,14.672419653433451,24.68805379125702,40.17903337286193
7081,5.38577817725681,155.0,47646.114083259374,14.774298578492997,24.92990172463582,40.52794512045023
7092,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
7102,5.177729830941766,114.0,31428.162407369637,13.314649769575624,21.38924963620744,35.576315256615366
7106,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
7117,5.160662618775238,111.0,30373.483016450875,13.201511219798293,21.106870919205434,35.196881013269554
7125,5.200042237297524,118.0,32862.40159526132,13.46402237395869,21.760055146988943,36.078255939287835
7126,5.200042237297524,118.0,32862.40159526132,13.46402237395869,21.760055146988943,36.078255939287835
7127,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
7130,5.279541694034185,133.0,38525.79854985513,14.009992808223002,23.097618924902193,37.92230713695413
7133,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
7143,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
7147,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
7162,5.172073064108294,113.0,31074.602610396716,13.277044041745896,21.295539439046856,35.450124608123204
7163,5.194510634734094,117.0,32500.8417982884,13.426835013749898,21.66794868002045,35.95318965280465
7164,5.2692998949658785,131.0,37744.67895590929,13.938432425723498,22.9237867726953,37.679775698627154
7165,5.172073064108294,113.0,31074.602610396716,13.277044041745896,21.295539439046856,35.450124608123204
7169,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
7181,5.166384116136315,112.0,30723.042813423795,13.239331496962382,21.20141504711419,35.323647291116394
7186,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
7203,5.172073064108294,113.0,31074.602610396716,13.277044041745896,21.295539439046856,35.450124608123204
7208,5.058027010966681,94.0,24736.96646791123,12.5411282780482,19.42935922772545,32.99525861319294
7209,5.314583839633882,140.0,41322.71712866557,14.25762597652429,23.695991222145572,38.763488742252264
7217,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
7218,5.2692998949658785,131.0,37744.67895590929,13.938432425723498,22.9237867726953,37.679775698627154
7244,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
7250,5.172073064108294,113.0,31074.602610396716,13.277044041745896,21.295539439046856,35.450124608123204
7255,5.194510634734094,117.0,32500.8417982884,13.426835013749898,21.66794868002045,35.95318965280465
7268,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
7273,5.2164557892018175,121.0,33959.08098618008,13.574973240727225,22.034064536530703,36.45180926906221
7276,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
7280,5.200042237297524,118.0,32862.40159526132,13.46402237395869,21.760055146988943,36.078255939287835
7282,5.237929677370167,125.0,35449.32017407176,13.72151225217032,22.39419567655869,36.94611798354705
7287,5.211014484273743,120.0,33591.52118920716,13.538090651434574,21.94310825749169,36.327563646341275
7288,5.119668448272156,104.0,27982.564437640434,12.933673046990952,20.43281674170255,34.301226812750805
7296,5.172073064108294,113.0,31074.602610396716,13.277044041745896,21.295539439046856,35.450124608123204
7298,4.5672595585568185,33.0,9269.818852563083,9.812232084824544,11.554220008291344,24.154158901826126
7305,5.2164557892018175,121.0,33959.08098618008,13.574973240727225,22.034064536530703,36.45180926906221
7307,5.2692998949658785,131.0,37744.67895590929,13.938432425723498,22.9237867726953,37.679775698627154
7316,5.2055434094856095,119.0,33225.96139223424,13.501107305938287,21.85177338341216,36.203046565497544
7323,5.376573395152034,153.0,46776.99448931353,14.706457713754872,24.76893215300167,40.295552124724715
7333,5.089322612792452,99.0,26334.76545277583,12.738912767048065,19.937402037376884,33.65226724014875
7337,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
7343,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
7346,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
7347,5.227250373162666,123.0,34700.20058012592,13.648439415788905,22.214859891523062,36.69949435383392
7353,5.2744339062487455,132.0,38134.23875288221,13.974258423489248,23.010866998007703,37.80116561522592
7354,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
7372,5.038768475357313,91.0,23802.287076992467,12.42094595779485,19.11805429430516,32.59704101699719
7378,5.3046964691720255,138.0,40513.59753471973,14.1873147031586,23.526580712037184,38.524350024910525
7384,5.2055434094856095,119.0,33225.96139223424,13.501107305938287,21.85177338341216,36.203046565497544
7394,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
7404,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
7411,5.172073064108294,113.0,31074.602610396716,13.277044041745896,21.295539439046856,35.450124608123204
7415,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
7419,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
7430,5.211014484273743,120.0,33591.52118920716,13.538090651434574,21.94310825749169,36.327563646341275
8214,5.25895211507919,129.0,36971.559361963446,13.866502748943592,22.74862633215465,37.43624349127517
8227,5.095465896786919,100.0,26660.325249748752,12.778102303803182,20.03746490951388,33.78269200822199
8230,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
8231,5.25895211507919,129.0,36971.559361963446,13.866502748943592,22.74862633215465,37.43624349127517
8234,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
8235,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
8236,5.154908197417215,110.0,30025.923219477954,13.163582281676224,21.011901389450696,35.06982345065309
8237,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
8240,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
8241,5.2055434094856095,119.0,33225.96139223424,13.501107305938287,21.85177338341216,36.203046565497544
8242,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
8243,5.481804487501683,177.0,57734.42961666363,15.500964437300674,26.636441203734407,43.03041964304195
8244,5.294710361552251,136.0,39712.47794077389,14.116653232493181,23.355941428253324,38.28425892503395
8247,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
8249,5.154908197417215,110.0,30025.923219477954,13.163582281676224,21.011901389450696,35.06982345065309
8264,5.561757584610033,197.0,67745.62555612202,16.133192445590556,28.098042636454235,45.226884983512484
8311,4.936485566614609,76.0,19398.89012239866,11.801690492741292,17.478558292948534,30.55750886433949
8312,5.227250373162666,123.0,34700.20058012592,13.648439415788905,22.214859891523062,36.69949435383392
8337,5.447943103472843,169.0,53953.95124088026,15.240731560081366,26.02883016964074,42.131479251444645
8343,5.2744339062487455,132.0,38134.23875288221,13.974258423489248,23.010866998007703,37.80116561522592
8351,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
8354,5.125628655480281,105.0,28318.124234613355,12.97227422183405,20.530465167647808,34.430082736614345
8357,5.5655922406981215,198.0,68267.18535309494,16.164154740859797,28.16913204200655,45.33490158381294
8365,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
8376,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
8387,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
8420,5.253737792443426,128.0,36587.999564990525,13.830397625753939,22.66053838724932,37.31409754967451
9057,5.237929677370167,125.0,35449.32017407176,13.72151225217032,22.39419567655869,36.94611798354705
9058,5.227250373162666,123.0,34700.20058012592,13.648439415788905,22.214859891523062,36.69949435383392
9115,5.518576355455328,186.0,62140.467789419905,15.788600270019511,27.303845882952093,44.027536159712334
9121,5.089322612792452,99.0,26334.76545277583,12.738912767048065,19.937402037376884,33.65226724014875
9125,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
9298,5.119668448272156,104.0,27982.564437640434,12.933673046990952,20.43281674170255,34.301226812750805
9314,5.083141355458576,98.0,26011.20565580291,12.69960229638945,19.836834424877374,33.521520592076996
9332,5.119668448272156,104.0,27982.564437640434,12.933673046990952,20.43281674170255,34.301226812750805
9336,5.113672503886657,103.0,27649.004640667514,12.894956319680196,20.334699407662754,34.172062397475315
9339,5.058027010966681,94.0,24736.96646791123,12.5411282780482,19.42935922772545,32.99525861319294
9343,5.279541694034185,133.0,38525.79854985513,14.009992808223002,23.097618924902193,37.92230713695413
9363,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
9371,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
9380,5.243226863915796,126.0,35826.879971044684,13.757903128255418,22.483327155917117,37.06903669107356
9394,5.25895211507919,129.0,36971.559361963446,13.866502748943592,22.74862633215465,37.43624349127517
9399,5.2744339062487455,132.0,38134.23875288221,13.974258423489248,23.010866998007703,37.80116561522592
9402,5.064364975162837,95.0,25052.52626488415,12.580933927434012,19.53202498462461,33.12732118122972
9408,5.227250373162666,123.0,34700.20058012592,13.648439415788905,22.214859891523062,36.69949435383392
9409,5.248496138068354,127.0,36206.439768017604,13.794198000842972,22.572106680591425,37.1916959107108
9416,5.2692998949658785,131.0,37744.67895590929,13.938432425723498,22.9237867726953,37.679775698627154
9421,5.264139389531392,130.0,37357.119158936366,13.902514106680856,22.83637449333847,37.55813559534032
9427,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
9470,5.058027010966681,94.0,24736.96646791123,12.5411282780482,19.42935922772545,32.99525861319294
9481,5.2744339062487455,132.0,38134.23875288221,13.974258423489248,23.010866998007703,37.80116561522592
9503,5.064364975162837,95.0,25052.52626488415,12.580933927434012,19.53202498462461,33.12732118122972
9506,5.4039373917194276,159.0,49408.353271151056,14.909054245204832,25.248762345905195,40.990191358929515
9507,5.460775862787215,172.0,55356.630631799024,15.338836282015015,26.258332011001766,42.47001150884798
9508,5.469240450567802,174.0,56301.750225744865,15.403892316114788,26.410225292488512,42.694740970529985
9509,5.460775862787215,172.0,55356.630631799024,15.338836282015015,26.258332011001766,42.47001150884798
9510,5.421772721855711,163.0,51202.59245904274,15.042602782978092,25.563646062328434,41.449122020612414
9511,5.430572500979694,165.0,52111.71205298858,15.10893439281739,25.71964229922337,41.67736969944469
9512,5.408426134581153,160.0,49853.91306812398,14.942553278689028,25.32785028382788,41.10523160539697
9513,5.430572500979694,165.0,52111.71205298858,15.10893439281739,25.71964229922337,41.67736969944469
9514,5.421772721855711,163.0,51202.59245904274,15.042602782978092,25.563646062328434,41.449122020612414
9515,5.510520887303153,184.0,61147.34819547407,15.72513588133534,27.15695122800054,43.80721610560257
9517,5.338882840904817,145.0,43380.51611353017,14.431905573639963,24.114311103574988,39.357254034456304
9518,5.481804487501683,177.0,57734.42961666363,15.500964437300674,26.636441203734407,43.03041964304195
9519,5.5225798855301935,187.0,62640.027586392825,15.820236992107931,27.37699764400764,44.137430966175955
9520,5.314583839633882,140.0,41322.71712866557,14.25762597652429,23.695991222145572,38.763488742252264
9521,5.569412248352719,199.0,68790.74515006786,16.195057841405205,28.240042492885877,45.44275294480275
9522,5.514556732678203,185.0,61642.907992446984,15.75690002781195,27.230497608380205,43.917464871505274
9523,5.4039373917194276,159.0,49408.353271151056,14.909054245204832,25.248762345905195,40.990191358929515
9524,5.113672503886657,103.0,27649.004640667514,12.894956319680196,20.334699407662754,34.172062397475315
9525,5.107640391179829,102.0,27317.444843694593,12.856122995929224,20.23610634484806,34.04258689027469
9526,5.561757584610033,197.0,67745.62555612202,16.133192445590556,28.098042636454235,45.226884983512484
9527,5.166384116136315,112.0,30723.042813423795,13.239331496962382,21.20141504711419,35.323647291116394
9528,5.284623524850108,134.0,38919.35834682805,14.045636279160165,23.18404623873926,38.04320203374202
9529,5.2164557892018175,121.0,33959.08098618008,13.574973240727225,22.034064536530703,36.45180926906221
9530,5.465017112806557,173.0,55828.190428771944,15.371398716006953,26.334388164527386,42.582471351551874
9531,5.338882840904817,145.0,43380.51611353017,14.431905573639963,24.114311103574988,39.357254034456304
9532,5.25895211507919,129.0,36971.559361963446,13.866502748943592,22.74862633215465,37.43624349127517
9533,5.343672583207842,146.0,43798.07591050309,14.466509547449938,24.197107265125723,39.47532000992758
9534,5.481804487501683,177.0,57734.42961666363,15.500964437300674,26.636441203734407,43.03041964304195
9535,5.494212626098635,180.0,59185.10900758239,15.597432432501838,26.860752037126584,43.36442600457004
9536,5.237929677370167,125.0,35449.32017407176,13.72151225217032,22.39419567655869,36.94611798354705
9537,5.43494352133055,166.0,52569.2718499615,15.141991232544688,25.79728667902886,41.791193491063375
9539,5.362605380466577,150.0,45488.31509839477,14.604105535309591,24.525496936861444,39.945344353744375
9540,5.309652374365009,139.0,40917.15733169265,14.222513789287047,23.61143790623519,38.64403760581213
9541,5.45651654792142,171.0,54887.0708348261,15.30620457482717,26.182054923172092,42.357360309549215
9542,5.13744354480321,107.0,28995.243828559196,13.049134012893738,20.724381776062707,34.686879327676685
9543,5.362605380466577,150.0,45488.31509839477,14.604105535309591,24.525496936861444,39.945344353744375
9544,5.439295518980954,167.0,53028.83164693442,15.174976062137963,25.874698065871222,41.90481887890692
9545,5.452239013662706,170.0,54419.51103785318,15.273503150438678,26.105554964413226,42.24451660917114
9546,5.2164557892018175,121.0,33959.08098618008,13.574973240727225,22.034064536530703,36.45180926906221
9547,5.518576355455328,186.0,62140.467789419905,15.788600270019511,27.303845882952093,44.027536159712334
9548,5.183354778673101,115.0,31783.722204342557,13.35214958298701,21.482551058940835,35.70222149791947
9549,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
9551,5.237929677370167,125.0,35449.32017407176,13.72151225217032,22.39419567655869,36.94611798354705
9553,5.309652374365009,139.0,40917.15733169265,14.222513789287047,23.61143790623519,38.64403760581213
9554,5.417343622359048,162.0,50751.03266206982,15.009327049753438,25.485289874749316,41.334695658891704
9555,5.381186377168732,154.0,47210.55428628645,14.740417174776981,24.849547279578356,40.41185557859961
9556,5.426182290900551,164.0,51656.15225601566,15.075805069264467,25.64176280991617,41.56334628620138
9557,5.125628655480281,105.0,28318.124234613355,12.97227422183405,20.530465167647808,34.430082736614345
9558,5.319491104845994,141.0,41730.27692563849,14.29265190531345,23.78024390118823,38.88270506104918
9559,5.561757584610033,197.0,67745.62555612202,16.133192445590556,28.098042636454235,45.226884983512484
9560,5.452239013662706,170.0,54419.51103785318,15.273503150438678,26.105554964413226,42.24451660917114
9561,5.232604281140968,124.0,35073.76037709884,13.68502460671738,22.304708023195463,36.82293785657812
9562,5.45651654792142,171.0,54887.0708348261,15.30620457482717,26.182054923172092,42.357360309549215
9564,5.188948263263486,116.0,32141.282001315478,13.389544371876895,21.575449010391416,35.82784556295385
9565,5.154908197417215,110.0,30025.923219477954,13.163582281676224,21.011901389450696,35.06982345065309
9567,5.177729830941766,114.0,31428.162407369637,13.314649769575624,21.38924963620744,35.576315256615366
9569,5.13744354480321,107.0,28995.243828559196,13.049134012893738,20.724381776062707,34.686879327676685
9571,5.221867646491886,122.0,34328.640783153,13.61175589284719,22.124646889837585,36.57578549374908
9573,5.518576355455328,186.0,62140.467789419905,15.788600270019511,27.303845882952093,44.027536159712334
9574,5.4039373917194276,159.0,49408.353271151056,14.909054245204832,25.248762345905195,40.990191358929515
9576,5.2692998949658785,131.0,37744.67895590929,13.938432425723498,22.9237867726953,37.679775698627154
9577,5.154908197417215,110.0,30025.923219477954,13.163582281676224,21.011901389450696,35.06982345065309
9578,5.101571671158171,101.0,26987.885046721673,12.817172015950328,20.137030565602267,33.91279765282777
9579,5.494212626098635,180.0,59185.10900758239,15.597432432501838,26.860752037126584,43.36442600457004
