accession_id,log
6903,11.415336076187005
6927,11.408450180052425
6960,11.431787272911645
6961,11.408303410366416
6966,11.42177666106393
6900,11.426479666634641
6899,11.412494291678447
6971,11.404849109650797
6974,11.41035955233058
6973,11.425017388325776
6914,11.443330191080904
7524,11.409252924330827
6922,11.411183904548556
6936,11.433150020350993
6958,11.42569576641035
6908,11.428728263096485
6907,11.434193638155737
8424,11.426030583454908
6046,11.445769398814278
7438,11.426192006163388
6972,11.40730753885757
6904,11.426834384819514
6924,11.41378154220115
6917,11.431751591542122
6929,11.421853009759532
7526,11.4246614787806
8214,11.43011940820094
6930,11.443934658200956
6943,11.417588061241009
7521,11.417194613141506
6967,11.40730587176044
6975,11.427122514344887
6009,11.425638916020802
6923,11.418470775575283
6909,11.407179942323562
6962,11.432071268567677
6898,11.435188287956127
6968,11.423885770959505
7514,11.418897669005824
7523,11.414409649045954
6920,11.418380978393683
6921,11.418245333089692
6926,11.417280995743093
6956,11.423323747294175
6977,11.409556809136467
6905,11.448487483210572
6928,11.408124415454427
7522,11.405244325864315
7519,11.428361592656167
6931,11.41915975829868
6951,11.423478280614669
8215,11.43380439789441
6910,11.418966438392802
7520,11.420790724563108
6937,11.415400019721945
6969,11.438356066812222
6981,11.412263184639201
7515,11.423382698066016
7516,11.420353010618966
7518,11.433986646558937
6919,11.426929638031574
6942,11.4220084276147
6043,11.441282578584637
6901,11.423163173579331
6918,11.425444661895765
6976,11.409930106128344
6982,11.417562650226381
6983,11.418781870885773
6913,11.4390125388455
6970,11.409838984405951
6911,11.424839940823942
6915,11.42200963230993
6916,11.434228258809005
6933,11.42562647615718
6946,11.421155906208803
6945,11.41942979439356
6932,11.426419262618573
6906,11.432819095709256
6940,11.421162482860398
6980,11.413067295165845
6959,11.425707987185278
6939,11.418537486253408
6944,11.412127481122328
6965,11.428787440026316
6979,11.422654702391744
6978,11.423107054205184
6964,11.410856925258948
7517,11.41394296689737
6984,11.399512235743265
6985,11.422831115488385
8213,11.450064746632867
5837,11.425655938741304
6963,11.434409889408895
