accession_id,sqr
6903,8226875668.269595
6927,8114353440.345717
6960,8502061885.775507
6961,8111971907.686408
6966,8333532910.567804
6900,8412288019.044754
6899,8180250277.438559
6971,8056122669.153881
6974,8145399323.795188
6973,8387721746.685254
6914,8700622242.37825
7524,8127391405.291261
6922,8158839756.398881
6936,8525265818.639774
6958,8399109563.408591
6908,8450204897.048825
6907,8543078640.347807
8424,8404735777.032458
6046,8743171193.842308
7438,8407449645.515256
6972,8095831023.861842
6904,8418258119.57107
6924,8201337473.185999
6917,8501455177.000258
6929,8334805516.462109
7526,8381753330.689633
8214,8473748556.856335
6930,8711147083.15562
6943,8264012839.937743
7521,8257512477.536127
6967,8095804030.833531
6975,8423110615.016892
6009,8398154632.396749
6923,8278615251.087608
6909,8093765287.496753
6962,8506892354.763607
6898,8560090298.3086195
6968,8368759829.2303
7514,8285686442.232457
7523,8211646579.457408
6920,8277128591.955207
6921,8274883389.272127
6926,8258939211.598461
6956,8359358231.993337
6977,8132332488.17428
6905,8790829971.44693
6928,8109068424.03086
7522,8062493007.076916
7519,8444010288.005695
6931,8290030760.133111
6951,8361942230.056142
8215,8536430608.040352
6910,8286826123.760484
7520,8317116432.936994
6937,8227927846.571663
6969,8614495405.782507
6981,8176470124.2820635
7515,8360343871.336153
7516,8309838583.342539
7518,8539542681.333396
6919,8419862004.59306
6942,8337396674.34664
6043,8665064095.72119
6901,8356674076.611188
6918,8394892513.757706
6976,8138406305.739549
6982,8263592856.707737
6983,8283767730.597522
6913,8625813184.591345
6970,8136923269.680242
6911,8384745514.301437
6915,8337416762.4148655
6916,8543670194.754466
6933,8397945691.199376
6946,8323193168.311912
6945,8294509184.426283
6932,8411271808.467827
6906,8519625244.377198
6940,8323302646.5151615
6980,8189630275.056839
6959,8399314853.172522
6939,8279719868.850442
6944,8174251273.898528
6965,8451205070.599346
6979,8348180140.281082
6978,8355736186.607712
6964,8153505957.375628
7517,8203985697.472222
6984,7970590931.557888
6985,8351126116.579027
8213,8818604665.554922
5837,8398440556.141994
6963,8546774342.414007
