accession_id,sqrt
6903,301.1679366076603
6927,300.13281400159445
6960,303.6554396689045
6961,300.1107896102966
6966,302.13934871266883
6900,302.8506662375298
6899,300.7403132945693
6971,299.5929005175451
6974,300.41948345690844
6973,302.62932118437516
6914,305.4130417001142
7524,300.2533031300666
6922,300.5433347131752
6936,303.86241301042105
6958,302.73198714459573
6908,303.1913521862319
6907,304.0210124983398
8424,302.78267130157184
6046,305.78575185988586
7438,302.8071102872515
6972,299.9613909164239
6904,302.9043843203919
6924,300.93393966203894
6917,303.65002229625424
6929,302.1508829054049
7526,302.57547164387876
8214,303.40231713109193
6930,305.50536172138726
6943,301.50724044459645
7521,301.44793255306246
6967,299.96114088414134
6975,302.94802531212457
6009,302.72338205119814
6923,301.6403421966559
6909,299.9422545099568
6962,303.69856114330815
6898,304.17224732134207
6968,302.45813931933736
7514,301.70473320867154
7523,301.0284638377502
6920,301.6267992743942
6921,301.6063428386673
6926,301.4609527625687
6956,302.3731569443883
6977,300.2989278044723
6905,306.20161012071065
6928,300.0839316599869
7522,299.6521083531963
7519,303.13577162802096
6931,301.74427258941586
6951,302.3965212110015
8215,303.96184964649046
6910,301.71510741180276
7520,301.99044031312593
6937,301.17756563282677
6969,304.65440426902694
6981,300.7055637006334
7515,302.38206964123333
7516,301.9243548316626
7518,303.989549229107
6919,302.9188109717118
6942,302.17436363880324
6043,305.10051792895354
6901,302.34888132836824
6918,302.69398084619337
6976,300.3549833788607
6982,301.503409666484
6983,301.6872652939061
6913,304.75441923049397
6970,300.34129925888595
6911,302.60247196696145
6915,302.17454565286545
6916,304.02627524691957
6933,302.72149913826024
6946,302.0455860305124
6945,301.78501626243093
6932,302.84151967739774
6906,303.8121393896493
6940,302.046579256438
6980,300.82648826277864
6959,302.7338369599865
6939,301.65040368034596
6944,300.6851609915522
6965,303.2003232856385
6979,302.2720232514344
6978,302.3403976323966
6964,300.4942030065068
7517,300.9582297271761
6984,298.79452143658136
6985,302.2986867991915
8213,306.4431856650033
5837,302.72595864992434
6963,304.05388673805123
