accession_id,ascombe
6903,175.49672361614049
6927,168.25403412697122
6960,191.87782571209212
6961,168.09681734048388
6966,182.05312411491323
6900,186.72091473640546
6899,172.5385174388606
6971,164.36003163786506
6974,170.28816752787023
6973,185.27984240062383
6914,202.7291296286747
7524,169.11173820879495
6922,171.16010049073938
6936,193.18400554911372
6958,185.94950927603978
6908,188.9195066688456
6907,194.17955608147835
8424,186.27930641915114
6046,204.96414320558608
7438,186.43813987486573
6972,167.0267643223684
6904,187.06913160647323
6924,173.8836967630951
6917,191.84352999254367
6929,182.12967907510298
7526,184.92771560801805
8214,190.26944053105322
6930,203.28477562277013
6943,177.81186687057757
7521,177.4091880371476
6967,167.0249681933812
6975,187.35159460223446
6009,185.893464113185
6923,178.7125625131037
6909,166.88924471037672
6962,192.15061800577172
6898,195.1246268414113
6968,184.15835577024467
7514,179.14681130290876
7523,174.53693018957335
6920,178.6211073753603
6921,178.4828843334845
6926,177.49766195643252
6956,183.59929193763247
6977,169.43547444381298
6905,207.43263966888142
6928,167.90491356717348
7522,164.79120122142444
7519,188.56240346368097
6931,179.41298726680853
6951,183.75314963287025
8215,193.80872013405383
6910,179.21668449114887
7520,181.0621440279552
6937,175.5628092734905
6969,198.11062566152276
6981,172.2960823698554
7515,183.65799737555673
7516,180.62076292608222
7518,193.98242188404598
6919,187.16254967273767
6942,182.28543551254995
6043,200.83799441340776
6901,183.43930876450665
6918,185.70185782592483
6976,169.8324468409968
6982,177.78588245414764
6983,179.0291037792459
6913,198.7249858472759
6970,169.73561794744202
6911,185.10434894945067
6915,182.286642406952
6916,194.21251247023196
6933,185.88119861890283
6946,181.4297109075578
6945,179.6868943468054
6932,186.6615654064864
6906,192.86746744850464
6940,181.43632491868877
6980,173.1383839591903
6959,185.96155516665266
6939,178.78047991880993
6944,172.15359421168063
6965,188.97708855837524
6979,182.9319545623454
6978,183.38336892968238
6964,170.8146949182066
7517,174.05177390650175
6984,158.44008331227298
6985,183.10811014261495
8213,208.85473420538017
5837,185.91024716244127
6963,194.38533895332745
