accession_id,log
7150,2.8468003869077543
7149,2.9006941881141013
7147,2.6968244963348478
7145,2.6252159803761566
7143,2.8173562842727415
7141,2.9540013257061197
7139,2.790094352254871
7135,2.8468003869077543
7128,2.8351265729713147
6966,2.840980514584286
6967,2.726712048884268
6964,2.8277606240909376
6965,2.7068865927185
6962,2.5864515973043467
6963,2.6763913757512743
6960,2.877048170975666
6961,2.848250078015851
6968,2.6374904616607053
6970,2.590208865635695
333,2.7792884802298112
357,2.7746214065110117
267,2.6781101732664863
281,2.859772564966199
259,2.520318517946111
321,2.6106252285464953
328,2.7429382099146187
282,2.520318517946111
286,2.710218250862294
8275,2.9262512128429763
7520,2.686660124187285
8271,2.710218250862294
8297,2.8537703594631196
8296,2.805331529352123
8285,2.760488055160087
8284,2.595818430511766
7514,2.768364564609372
7515,2.8569043662806424
7507,2.8334101496999065
7508,2.7413273906388937
7519,2.5421967791578663
7378,2.9004626743117283
7376,2.710218250862294
7373,2.736479305617264
7372,2.715195017682263
7355,2.3251628880250657
7354,2.679230269558202
7353,2.693175521215941
7352,2.7573199978606673
7381,2.8725786183205715
7379,2.7946899328019104
7281,2.683248910994652
7282,2.896329311114879
7031,2.809857774038864
7030,2.8480060971419383
7024,2.6395969001059347
7021,2.7839338735165193
7017,2.5122425970053834
7016,2.337955714160258
7029,2.4792704650631134
7028,2.777735207908967
7026,2.6179472154801458
7025,2.830212140546429
7275,2.8396651934068684
7276,2.6484810738396747
7277,2.984800540555346
7280,2.738097946910475
7263,2.7557321975243387
7265,2.655827845459665
6903,2.7234349811373764
7270,2.588648382813196
6899,2.905947382574533
6897,2.347324781737055
6847,2.691755224513118
6830,2.997358751381029
6810,2.861203585234837
6744,2.6849559721371943
6730,2.8385552872132016
5380,2.6010843253349885
5381,2.7477551575798844
5264,2.6161217386879043
5341,2.608476246161285
5232,2.905947382574533
5245,2.5183056438986626
5202,2.694865735096849
5207,2.79774196196849
5565,2.506142565219345
5606,2.7586220168820335
7490,2.7413273906388937
7483,2.839520238729713
7482,2.8247989850789006
7479,2.983536001734641
7498,3.121596172032817
7492,2.5826801586492425
7506,2.739152538030473
7504,2.725074857406849
6994,2.612460757487996
6996,2.782387805590663
6983,3.012223346505151
6984,2.852586584207202
6985,2.4687396676585434
6987,2.544162179938963
6988,2.715195017682263
6989,2.7916285602296758
6990,2.738097946910475
6992,2.8824267253899762
8334,2.931596659248707
7328,2.4451739944645077
8357,2.725074857406849
7117,2.691755224513118
7106,2.9984822900495485
7151,2.890791448990772
7152,2.8894021782940875
6959,2.6849559721371943
6958,2.7477551575798844
7164,2.5539316560512
7165,2.6607877910851894
7166,2.705216591900324
7168,2.866907275612719
7169,2.557812878276697
7172,2.7946899328019104
6943,2.576676100815239
6942,2.6449368701342424
6957,2.848250078015851
6956,2.782387805590663
6953,2.890791448990772
6951,2.7429382099146187
390,2.038952307568676
386,2.79774196196849
380,2.4979508715673373
379,2.7714978790610325
378,2.8007847045886596
374,2.686660124187285
373,2.3445276778366395
362,2.2958178492837376
8313,2.886617833239991
8314,2.869746967477271
8323,2.267740616751957
8325,2.683248910994652
8310,2.886617833239991
8311,2.588331996102147
8312,2.845348591143879
8326,2.8336577173777804
8329,2.7839338735165193
7346,2.992354376136343
7351,2.708553809283004
8343,2.614292923434933
8337,2.726712048884268
8353,2.6322536674776376
8351,2.4771949933524775
7298,2.8569043662806424
8354,2.928927507766249
8365,2.7018682001962397
7330,2.8511431706117643
7331,2.9020678701019706
7333,2.944836585646836
7337,2.876811116900493
7340,2.777735207908967
7343,2.8569043662806424
7344,2.691755224513118
8274,3.2584832334447937
7521,2.890791448990772
8304,2.776179519179393
6914,2.557812878276697
7242,2.6537739375345413
7073,2.3033404101892065
7075,2.7573199978606673
7062,3.031705219627778
7064,2.3037869729658955
7069,2.6951375927303047
7071,2.591896239672822
7032,2.744546438623979
7035,2.288665262636116
7044,2.7636461075602075
7056,2.8511431706117643
8300,2.8277606240909376
7205,2.681538930810673
7201,3.005027242436599
6905,2.861203585234837
7176,2.8626325606104013
7186,2.6087863242419735
7181,2.7727978269502582
7192,2.977189209959001
7188,2.765221401631647
7199,2.803818217004214
7195,2.7870188568154792
6203,2.765237771658706
6243,2.83659327419217
5887,2.590208865635695
6413,2.164221016046486
6448,2.597681314480577
6449,2.580789091969749
6709,2.888010974838899
6727,2.611837055594317
6729,2.522327348469371
5729,2.5421967791578663
5837,2.7730608623384927
5832,2.4342759450666422
8244,2.8023026110706923
8243,2.632432291374819
8239,2.9195289706220184
8241,2.7949472730986775
8235,2.4276796475832993
8234,2.2733463801130323
8236,2.5342963187574226
7460,2.782387805590663
7461,2.6781101732664863
7463,2.9181790824919696
7438,2.544162179938963
7446,2.514267699888094
7449,2.614292923434933
7457,2.900698586907374
7472,2.9018366741443455
7477,2.6572870135649644
7305,2.886852574226365
7303,-0.3794231255608284
7307,2.814363624110996
7306,2.7808393436369685
7310,2.8949477180464815
7320,2.7808393436369685
7316,2.6818271647318968
7327,2.4729653036321677
7323,2.655236103524425
6042,2.7589052810832344
6076,2.734874914770976
6039,2.7699324490421318
6971,2.8540279173624072
94,2.4563156295898034
96,2.912761233862799
66,2.7493556643448023
78,2.8262809009977232
81,2.6590389342547005
91,2.278041961812773
1,2.750953613580613
2,2.6934478386728746
15,2.575094339985005
23,2.3520946198068087
6982,3.070726382713296
7094,2.7168484510858066
7092,2.0550919859662264
7100,2.750953613580613
7098,2.809857774038864
6939,2.8796228630223935
6940,2.873991442564976
7081,2.715195017682263
7080,2.806842555045756
6933,2.6606670783488906
6936,2.881025776911385
6937,2.843894684604278
6938,2.717126620515577
7104,2.708553809283004
6930,2.4750714444278183
6931,2.9579035045067656
6932,2.973361709212661
7079,2.6176399654539324
7078,2.9100412622354854
6928,3.050814790956211
6926,2.9526972083102017
6916,2.8569043662806424
6919,2.947017547861494
6922,2.9784617949463814
6921,2.730252953973626
6924,2.705216591900324
6923,2.744546438623979
392,3.00481866821234
641,2.808351300985077
957,2.7332341417640365
1716,2.818849262534869
1859,2.710218250862294
1867,2.705515727047198
1925,2.731607602116376
2057,2.865484400000825
2150,2.9430725737011345
7403,2.7432092167952282
6929,2.6920405291606113
8420,2.7870188568154792
7102,2.6288306452544172
8378,2.6798260215851473
8369,2.6318209259737153
8374,2.8511431706117643
7430,2.6590389342547005
8395,2.7792884802298112
8387,2.6252159803761566
8388,2.6050983397277387
7418,2.7413273906388937
7413,2.914118450355702
7424,2.904809585998956
8419,2.734858040076127
7406,2.66253359475423
7405,2.881025776911385
7411,2.6537739375345413
7408,2.812863928810163
9057,2.66427635590369
8796,2.7239928408493386
116,2.905947382574533
8264,2.736479305617264
8256,2.873991442564976
8258,2.8725786183205715
8249,2.575094339985005
8254,2.8511431706117643
8246,2.773340066484381
178,2.584567655944432
7238,2.2086420410153886
7223,2.8351265729713147
7224,3.0060565951168976
7206,2.9540013257061197
7210,2.866907275612719
7229,2.994859694226868
7231,2.8949477180464815
7227,2.6968244963348478
7228,2.52832974053773
6977,2.793418152168554
6976,2.9382385342441073
6980,2.3083241953150067
6979,2.621588202281501
6973,2.715195017682263
6040,2.6666069042518403
6975,2.63422826164064
6016,2.4602344474743387
6019,2.6761015705575417
5896,2.504100924198469
5987,2.4644960998854843
6005,2.7730608623384927
6008,2.7620683280214995
258,2.6182736244834257
242,2.5362772931782684
8265,2.8277606240909376
8270,2.6951375927303047
8259,2.725074857406849
104,2.671217186207193
149,2.7590624042493688
126,2.6590389342547005
173,2.6013967036213352
166,2.810007092508478
223,2.6467105421586266
8247,2.6467105421586252
8231,2.8678344695814624
7523,2.6537739375345413
7522,2.6431600466068494
7525,2.731607602116376
7524,2.905947382574533
8213,2.843894684604278
7571,2.7477551575798844
8215,2.818849262534869
8214,2.683248910994652
7287,2.6883613770431336
7291,2.864299592817362
7283,2.6106252285464953
7284,2.8158610736933065
7297,2.7413273906388937
7299,2.9540013257061197
7292,2.865484400000825
7296,2.690059740552516
7300,2.440829016386423
7301,2.6270249460396706
6112,2.74295494880959
6188,2.6069440321376147
6190,2.522327348469371
6169,2.459874785976775
5889,2.8277606240909376
6318,2.7184991551594746
5753,2.7714978790610325
7113,2.6378105545133925
7115,2.805857020808275
7109,2.531300773138926
7110,2.8336577173777804
7105,2.8351265729713147
5742,2.7620683280214995
7121,2.7283465643463063
7123,2.7283465643463063
7246,2.839520238729713
7245,2.864059496928757
7244,2.7573199978606673
6915,2.8852227480896113
7258,2.9235677361403294
7256,2.8742291659191292
7255,2.8894021782940875
6906,2.6288306452544172
6907,2.409873790780465
6904,2.8218285487001524
7260,2.999851578813726
6911,2.714898764410591
6909,2.7234349811373764
6910,2.805331529352123
5056,2.726712048884268
5122,2.706605493026562
2274,2.8725786183205715
2187,2.521989343845406
4802,2.542176318680702
2290,2.873991442564976
5158,2.555874150148512
7158,2.267740616751957
7163,2.964373487610618
8692,2.881025776911385
8430,2.4165881959366144
8426,2.8793864185754847
8424,2.6951375927303047
8423,2.8380578273507346
7404,2.983536001734641
7394,2.8336577173777804
7397,2.773323828557305
7392,2.5898731647270057
7386,2.9032087886915083
7390,2.731607602116376
7382,2.8852227480896113
7384,2.573188859740387
6946,2.7184991551594746
6944,2.7525490134478834
8389,2.760488055160087
7425,2.44950017535203
7013,2.7746214065110117
7011,2.8977089980171127
7008,2.530322558124466
7005,2.7413273906388937
7004,2.4792704650631134
7002,2.5405594048973072
7000,2.788557786868734
8412,2.7235977770683033
7015,3.1562578487110162
7014,2.3008391722801123
