accession_id,sqr
7150,296.960987161321
7149,330.7584584550147
7147,220.0047182404078
7145,190.64860338876775
7143,279.9784311361307
7141,367.9704556595631
7139,265.1216307134595
7135,296.960987161321
7128,290.10796475124494
6966,293.524475956283
6967,233.55651866307906
6964,285.86545074494734
6965,224.4769850479649
6962,176.42629456231805
6963,211.19518462529368
6960,315.480332333603
6961,297.8232399625806
6968,195.38674914678396
6970,177.75705016483704
333,259.4533611046429
357,257.0428527008645
267,211.92243742655316
281,304.7662623726567
259,154.56844931949456
321,185.16558097869168
328,241.2602966756742
282,154.56844931949456
286,225.97774065048395
8275,348.10439683311324
7520,215.57745143285072
8271,225.97774065048395
8297,301.1295945976534
8296,273.32540872605466
8285,249.8788274895288
8284,179.7625585686156
7514,253.84634149582635
7515,303.0230067701376
7507,289.11377605235333
7508,240.48429387441467
7519,161.48198013334923
7378,330.60534360918257
7376,225.97774065048395
7373,238.1637854706361
7372,228.23824905426247
7355,104.61906241102534
7354,212.3977166588801
7353,218.404979262511
7352,248.3005718870098
7381,312.6727875839923
7379,267.56963911723807
7281,214.1116958303317
7282,327.88358520540396
7031,275.8109171298332
7030,297.67794906494845
7024,196.2116257988439
7021,261.87511950842156
7017,152.09193811445652
7016,107.33034644323996
7029,142.38589329430434
7028,258.64860830338347
7026,187.89709218372974
7025,287.2705001450382
7275,292.75333278330845
7276,199.72913980514147
7277,391.34952288979133
7280,238.93603827189563
7263,247.51331908575028
7265,202.68553532954465
6903,232.03076306056002
7270,177.2031413329427
6899,334.25185481422056
6897,109.36047801999305
6847,217.7854598366293
6830,401.30330090238647
6810,305.63976517391615
6744,214.84394863159125
6730,292.1041960561922
5380,181.66578461807097
5381,243.5958050794527
5264,187.2123393824702
5341,184.371453623109
5232,334.25185481422056
5245,153.9474465182351
5202,219.14453081377053
5207,269.20789471975706
5565,150.247679710678
5606,248.9479986183041
7490,240.48429387441467
7483,292.66847315502343
7482,284.1771951424283
7479,390.36102008853186
7498,514.498347835895
7492,175.100538959799
7506,239.44052976553735
7504,232.79301586181955
6994,185.8465837799512
6996,261.066616707162
6983,413.41283451750064
6984,300.4174983663591
6985,139.41837928800678
6987,162.11798293460873
6988,228.23824905426247
6989,265.9363835147191
6990,238.93603827189563
6992,318.8923071928088
8334,351.8459080381514
7328,132.9998484741521
8357,232.79301586181955
7117,217.7854598366293
7106,402.20607437616104
7151,324.272074000366
7152,323.37232119910635
6959,214.84394863159125
6958,243.5958050794527
7164,165.31674694090628
7165,204.70615941395803
7166,223.72848224670537
7168,309.1462763789542
7169,166.60500254342534
7172,267.56963911723807
6943,173.01048535169727
6942,198.3183842026224
6957,297.8232399625806
6956,261.066616707162
6953,324.272074000366
6951,241.2602966756742
390,59.021667080187136
386,269.20789471975706
380,147.80616850563996
379,255.4420970983454
378,270.85115032227617
374,215.57745143285072
373,108.75040082110145
362,98.65566919354332
8313,321.57656559658744
8314,310.90703198147327
8323,93.26838837968863
8325,214.1116958303317
8310,321.57656559658744
8311,177.0910473635775
8312,296.0999843600615
8326,289.25696194998545
8329,261.87511950842156
7346,397.3067896973485
7351,225.2267378492244
8343,186.52883658121073
8337,233.55651866307906
8353,193.35102802572868
8351,141.7960824897779
7298,303.0230067701376
8354,349.9726524356323
8365,222.23522664418638
7330,299.55149556509963
7331,331.66842175627414
7333,361.28718605074647
7337,315.33079598777084
7340,258.64860830338347
7343,303.0230067701376
7344,217.7854598366293
8274,676.5230144335361
7521,324.272074000366
8304,257.845105502124
6914,166.60500254342534
7242,201.85464820892
7073,100.15117759732183
7075,248.3005718870098
7062,429.83887933765277
7064,100.24066512908703
7069,219.26371543914829
7071,178.35794879801938
7032,242.03754947693366
7035,97.25442913559682
7044,251.46208309204783
7056,299.55149556509963
8300,285.86545074494734
7205,213.3806930290722
7201,407.5055225557757
6905,305.63976517391615
7176,306.5145179751757
7186,184.48582817743215
7181,256.1070840019728
7192,385.4372560822343
7188,252.25558589330737
7199,272.4994059247952
7195,263.49587511094046
6203,252.26384489004045
6243,290.9602175525045
5887,177.75705016483704
6413,75.82605992856027
6448,180.43356136987506
6449,174.43953615853948
6709,322.4738183978469
6727,185.61490257752297
6729,155.19070212075408
5729,161.48198013334923
5837,256.2418498996049
5832,130.13233446785452
8244,271.6746531235356
8243,193.42011459380586
8239,343.4556328268157
8241,267.7073874630702
8235,128.426826064076
8234,94.31995321700381
8236,158.95046892831118
7460,261.066616707162
7461,211.92243742655316
7463,342.52963002555623
7438,162.11798293460873
7446,152.70919091571605
7449,186.52883658121073
7457,330.76136834397863
7472,331.515096410442
7477,203.27790381143902
7305,321.72757544241955
7303,0.4682063080091714
7307,278.3076755336118
7306,260.2593639059025
7310,326.9788324041445
7320,260.2593639059025
7316,213.50373559843734
7327,140.6016348905258
7323,202.44580215585637
6042,249.08907468826933
6076,237.4007946661097
6039,254.64359429708588
6971,301.28475116761854
94,135.99678682628178
96,338.8381188205181
66,244.37680788071225
78,285.0206979436879
81,203.99140661269854
91,95.20989958472671
1,245.15906068197177
2,218.52396263788881
15,172.46402775476093
23,110.40873362251209
6982,464.7282217792168
7094,228.99425185552198
7092,60.9579310864847
7100,245.15906068197177
7098,275.8109171298332
6939,317.1090515902899
6940,313.5575403852518
7081,228.23824905426247
7080,274.15266152731425
6933,204.65674409797606
6936,318.0000543915493
6937,295.24023155880207
6938,229.1216857013541
7104,225.2267378492244
6930,141.1951376917853
6931,370.8534640633416
6932,382.4979976784558
7079,187.78166487940658
7078,336.99986321799906
6928,446.58492415780506
6926,367.0119528583035
6916,303.0230067701376
6919,362.86653545083726
6922,386.41950888349373
6921,235.21639211143017
6924,223.72848224670537
6923,242.03754947693366
392,407.33556770994363
641,274.9811643285737
957,236.6230298681171
1716,280.8156839373903
1859,225.97774065048395
1867,223.86237239875587
1925,235.8545270668576
2057,308.26777357769475
2150,360.0148020470587
7403,241.39109852150625
6929,217.90976570599443
8420,263.49587511094046
7102,192.0318589912868
8378,212.65094022781267
8369,193.18375839137758
8374,299.55149556509963
7430,203.99140661269854
8395,259.4533611046429
8387,190.64860338876775
8388,183.13007257491316
7418,240.48429387441467
7413,339.7591216217777
7424,333.4920983587932
8419,237.39278266937663
7406,205.42216221521755
7405,318.0000543915493
7411,201.85464820892
7408,277.4741727323522
9057,206.13941501647707
8796,232.28978876298825
116,334.25185481422056
8264,238.1637854706361
8256,313.5575403852518
8258,312.6727875839923
8249,172.46402775476093
8254,299.55149556509963
8246,256.3849774313702
178,175.7627917610585
7238,82.87090885434729
7223,290.10796475124494
7224,408.34532051120306
7206,367.9704556595631
7210,309.1462763789542
7229,399.3025452998674
7231,326.9788324041445
7227,220.0047182404078
7228,157.06496052453264
6977,266.8899241618107
6976,356.5509220444489
6980,101.15443319984088
6979,189.27034778624878
6973,228.23824905426247
6040,207.1024935201648
6975,194.11611739506534
6016,137.0668680829687
6019,211.0728091709705
5896,149.63542690941847
5987,138.24012368548773
6005,256.2418498996049
6008,250.66983029078833
258,188.0197948357802
242,159.5814717295707
8265,285.86545074494734
8270,219.26371543914829
8259,232.79301586181955
104,209.0209262215151
149,249.1673623165543
126,203.99140661269854
173,181.77931697239413
166,275.8932967581182
223,199.02313700388265
8247,199.02313700388206
8231,309.720085372596
7523,201.85464820892
7522,197.6148814013629
7525,235.8545270668576
7524,334.25185481422056
8213,295.24023155880207
7571,243.5958050794527
8215,280.8156839373903
8214,214.1116958303317
7287,216.31220423411025
7291,307.5381626222673
7283,185.16558097869168
7284,279.1424283348713
7297,240.48429387441467
7299,367.9704556595631
7292,308.26777357769475
7296,217.04820703536976
7300,131.84909287163308
7301,191.3396061900273
6112,241.26837367240728
6188,183.80732537617263
6190,155.19070212075408
6169,136.96830818533658
5889,285.86545074494734
6318,229.7515046567815
5753,255.4420970983454
7113,195.5118729975844
7115,273.6128200658725
7109,158.00102909699132
7110,289.25696194998545
7105,290.10796475124494
5742,250.66983029078833
7121,234.32127146433854
7123,234.32127146433854
7246,292.66847315502343
7245,307.39052077643515
7244,248.3005718870098
6915,320.6805627953279
7258,346.24114123059417
7256,313.7066557310839
7255,323.37232119910635
6906,192.0318589912868
6907,123.93380365399992
6904,282.4939395399094
7260,403.3090565049055
6911,228.10305645346202
6909,232.03076306056002
6910,273.32540872605466
5056,233.55651866307906
5122,224.35081969364174
2274,312.6727875839923
2187,155.08582722312198
4802,161.47537227181613
2290,313.5575403852518
5158,165.96024974216581
7158,93.26838837968863
7163,375.6834780696392
8692,318.0000543915493
8430,125.60931205777844
8426,316.95912969265777
8424,219.26371543914829
8423,291.813720353764
7404,390.36102008853186
7394,289.25696194998545
7397,256.3766512454371
7392,177.6377438140366
7386,332.4260992117015
7390,235.8545270668576
7382,320.6805627953279
7384,171.80802495350142
6946,229.7515046567815
6944,245.94256348323123
8389,249.8788274895288
7425,134.15560407667112
7013,257.0428527008645
7011,328.7895880066635
7008,157.69221332579212
7005,240.48429387441467
7004,142.38589329430434
7002,160.95403217792182
7000,264.30812791220006
8412,232.10632268884498
7015,551.4304374761992
7014,99.65142479606232
