accession_id,box_cox
7150,47.0239885957329
7149,51.039454590444976
7147,37.41647226271074
7145,33.53788970567596
7143,44.96351235667632
7141,55.34370491774798
7139,43.13519937974111
7135,47.0239885957329
7128,46.19615993267332
6966,46.60947027405733
6967,39.1626390238084
6964,45.681226125594144
6965,37.9956262172674
6962,31.60573049555051
6963,36.26694255503166
6960,49.23763218382782
6961,47.127806511064705
6968,34.173487758442704
6970,31.7881280840171
333,42.43094631140394
357,42.13029032173714
267,36.36228750485198
281,47.96105336560647
259,28.557987353841575
321,32.7974170125689
328,40.14394782825218
282,28.557987353841575
286,38.18932412997373
8275,53.06012072009006
7520,36.84023941403978
8271,38.18932412997373
8297,47.525207981723405
8296,44.14785296888391
8285,41.23254342957171
8284,32.06236614818571
7514,41.730508593913996
7515,47.752291820791065
7507,46.075660451113826
7508,40.04545907513088
7519,29.532975050142706
7378,51.02150168677686
7376,38.18932412997373
7373,39.7504692066072
7372,38.480475330212755
7355,21.14138455984602
7354,36.42455378976098
7353,37.208595046178125
7352,41.03390712419722
7381,48.90417639435699
7379,43.438184981298164
7281,36.648813498397175
7282,50.70202413856205
7031,44.45315040641047
7030,47.11031830534952
7024,34.28374481506942
7021,42.73230307557738
7017,28.206099030642285
7016,21.56390543321545
7029,26.812842053922193
7028,42.33064970373388
7026,33.166978114026904
7025,45.85197380903819
7275,46.51628727230954
7276,34.75262034641738
7277,57.992021662036606
7280,39.84871970018786
7263,40.934707025916616
7265,35.14510511526579
6903,38.9673344372546
7270,31.712249199859286
6899,51.448497525149186
6897,21.878530662113455
6847,37.12798977522217
6830,59.10746693798788
6810,48.06554635364832
6744,36.74448564408264
6730,46.43779964664643
5380,32.32191131861176
5381,40.4398895840172
5264,33.07446103764901
5341,32.689720095361174
5232,51.448497525149186
5245,28.469882107910866
5202,37.304742817033954
5207,43.64056181326019
5565,27.943116832521923
5606,41.115429116089096
7490,40.04545907513088
7483,46.506029302772276
7482,45.47578420594195
7479,57.880862836007765
7498,71.35227405082233
7492,31.42367588769471
7506,39.9128611691087
7504,39.064946728908524
6994,32.88968040952697
6996,42.63177305761026
6983,60.455213828546114
6984,47.4397113876343
6985,26.38218070564917
6987,29.622138015413977
6988,38.480475330212755
6989,43.23611721521299
6990,39.84871970018786
6992,49.64188017379615
8334,53.49264291476749
7328,25.442745887855086
8357,39.064946728908524
7117,37.12798977522217
7106,59.20828969855001
7151,50.277082442702586
7152,50.17103099498258
6959,36.74448564408264
6958,40.4398895840172
7164,30.069264790360613
7165,35.4125353725308
7166,37.898898328465236
7168,48.48426516314366
7169,30.248726150980758
7172,43.438184981298164
6943,31.13596499806983
6942,34.5648202377026
6957,47.127806511064705
6956,42.63177305761026
6953,50.277082442702586
6951,40.14394782825218
390,13.52937760306909
386,43.64056181326019
380,27.59372394537037
379,41.93024312248457
378,43.843247239818616
374,36.84023941403978
373,21.784136933309615
362,20.20226783701358
8313,49.95914922886743
8314,48.6940719377434
8323,19.34160591306679
8325,36.648813498397175
8310,49.95914922886743
8311,31.69688645752576
8312,46.92024595964168
8326,46.093021508516266
8329,42.73230307557738
7346,58.66044853121453
7351,38.09243484019445
8343,32.982028443720104
8337,39.1626390238084
8353,33.90088376139533
8351,26.727425667922525
7298,47.752291820791065
8354,53.27623731615215
8365,37.70568502316974
7330,47.335667961384104
7331,51.14610608278606
7333,54.578992509388854
7337,49.21989031223523
7340,42.33064970373388
7343,47.752291820791065
7344,37.12798977522217
8274,87.76761906195824
7521,50.277082442702586
8304,42.230431020299434
6914,30.248726150980758
7242,35.03494377552386
7073,20.439083163852008
7075,41.03390712419722
7062,62.2677212046995
7064,20.453225463264207
7069,37.320230200873816
7071,31.870377195933823
7032,40.24251587323752
7035,19.97956435929072
7044,41.431494131603365
7056,47.335667961384104
8300,45.681226125594144
7205,36.553223046682
7201,59.79900270330248
6905,48.06554635364832
7176,48.17011408074701
7186,32.70523833055867
7181,42.01338480047971
7192,57.32612416587342
7188,41.53108722625833
7199,44.04624079184234
7195,42.93359610086431
6203,41.5321234065396
6243,46.29937407675398
5887,31.7881280840171
6413,16.463934668993318
6448,32.153949631463725
6449,31.33277740365805
6709,50.06505323994466
6727,32.85830135437325
6729,28.646181227562078
5729,29.532975050142706
5837,42.0302276688253
5832,25.019403022138622
8244,43.9447055293845
8243,33.91014688816197
8239,52.52109615955002
8241,43.45521320104
8235,24.76650678419403
8234,19.51055770743834
8236,29.17720068954402
7460,42.63177305761026
7461,36.36228750485198
7463,52.41350882490358
7438,29.622138015413977
7446,28.29393785666205
7449,32.982028443720104
7457,51.03979575837804
7472,51.12814084266473
7477,35.22357405123363
7305,49.976978298532224
7303,-0.28932332917421993
7307,44.75913798873946
7306,42.53132078281429
7310,50.595678430769
7320,42.53132078281429
7316,36.56931857802924
7327,26.554173086465074
7323,35.113332227656436
6042,41.13318594620726
6076,39.65331882963493
6039,41.83033674377848
6971,47.54382987564944
94,25.882764866446493
96,51.98388637742184
66,40.53869512280297
78,45.57846713798691
81,35.31801336743963
91,19.653175079772193
1,40.637579699434404
2,37.22406934883052
15,31.06059820700586
23,22.040414502077592
6982,66.06132072324229
7094,38.57768661802193
7092,13.877250918624526
7100,40.637579699434404
7098,44.45315040641047
6939,49.43073713516772
6940,49.009340121734056
7081,38.480475330212755
7080,44.24954200233333
6933,35.406003135139414
6936,49.536271653497344
6937,46.81657865745596
6938,38.594064903800486
7104,38.09243484019445
6930,26.64030545163724
6931,55.67250999806947
6932,56.99412694223808
7079,33.15138862433756
7078,51.76951197834461
6928,64.09779865797567
6926,55.23424586334301
6916,47.752291820791065
6919,54.7600215037637
6922,57.43693102306868
6921,39.3747495093238
6924,37.898898328465236
6923,40.24251587323752
392,59.78008829212602
641,44.35130783414644
957,39.55420692899881
1716,45.06581416276864
1859,38.18932412997373
1867,37.91620668525191
1925,39.45619527414965
2057,48.37947353870465
2150,54.433004733598786
7403,40.1605411366943
6929,37.144167723408025
8420,42.93359610086431
7102,33.723850402194856
8378,36.45771435881458
8369,33.878452821643165
8374,47.335667961384104
7430,35.31801336743963
8395,42.43094631140394
8387,33.53788970567596
8388,32.52113542330609
7418,40.04545907513088
7413,52.091182857205396
7424,51.359628699674985
8419,39.65229826137396
7406,35.50713999423317
7405,49.536271653497344
7411,35.03494377552386
7408,44.65706554129372
9057,35.601827160461966
8796,39.000513635981854
116,51.448497525149186
8264,39.7504692066072
8256,49.009340121734056
8258,48.90417639435699
8249,31.06059820700586
8254,47.335667961384104
8246,42.048113138709425
178,31.514660278670988
7238,17.644259746247855
7223,46.19615993267332
7224,59.8924355645129
7206,55.34370491774798
7210,48.48426516314366
7229,58.88381791931125
7231,50.595678430769
7227,37.41647226271074
7228,28.911293727053103
6977,43.35412763942024
6976,54.03491877181399
6980,20.597454174723264
6979,33.352265406039194
6973,38.480475330212755
6040,35.72883725105086
6975,34.00342086326284
6016,26.03928803576491
6019,36.25089071655045
5896,27.855634495155186
5987,26.210552097858898
6005,42.0302276688253
6008,41.3319795120636
258,33.18354757941821
242,29.266012481390007
8265,45.681226125594144
8270,37.320230200873816
8259,39.064946728908524
104,35.981399835521124
149,41.14303869501272
126,35.31801336743963
173,32.33737231377835
166,44.46325737128753
223,34.65867869197495
8247,34.65867869197486
8231,48.5526713928259
7523,35.03494377552386
7522,34.4710450574183
7525,39.45619527414965
7524,51.448497525149186
8213,46.81657865745596
7571,40.4398895840172
8215,45.06581416276864
8214,36.648813498397175
7287,36.93607473874811
7291,48.2923856195662
7283,32.7974170125689
7284,44.86128694628819
7297,40.04545907513088
7299,55.34370491774798
7292,48.37947353870465
7296,37.03199154886444
7300,25.27313197702247
7301,33.63082804236696
6112,40.144972528001034
6188,32.613144441423515
6190,28.646181227562078
6169,26.024884265982088
5889,45.681226125594144
6318,38.67497823882457
5753,41.93024312248457
7113,34.19021990162785
7115,44.183191365343355
7109,29.043403512171196
7110,46.093021508516266
7105,46.19615993267332
5742,41.3319795120636
7121,39.26041125649066
7123,39.26041125649066
7246,46.506029302772276
7245,48.274756493521394
7244,41.03390712419722
6915,49.853319013136684
7258,52.84429351356882
7256,49.02705700076529
7255,50.17103099498258
6906,33.723850402194856
6907,24.096208885193878
6904,45.27064673416396
7260,59.33139523805565
6911,38.46308299156214
6909,38.9673344372546
6910,44.14785296888391
5056,39.1626390238084
5122,37.97932771570775
2274,48.90417639435699
2187,28.6313231772529
4802,29.5320482157458
2290,49.009340121734056
5158,30.158951937619413
7158,19.34160591306679
7163,56.22194207952248
8692,49.536271653497344
8430,24.346871020604233
8426,49.41297240623233
8424,37.320230200873816
8423,46.402663885249304
7404,57.880862836007765
7394,46.093021508516266
7397,42.04707275216044
7392,31.77178954187622
7386,51.234853234490096
7390,39.45619527414965
7382,49.853319013136684
7384,30.97004416570747
6946,38.67497823882457
6944,40.736543250787456
8389,41.23254342957171
7425,25.61272788336311
7013,42.13029032173714
7011,50.80844328423908
7008,28.999841224855356
7005,40.04545907513088
7004,26.812842053922193
7002,29.45889388728642
7000,43.034358988450926
8412,38.97701400021072
7015,75.1957706554882
7014,20.36004577269099
