accession_id,sqrt
7150,0.20287165068319546
7149,0.1820903804458777
7147,0.35164883996812
7145,0.43261635042023605
7143,0.158609289295818
7141,0.1419750212217786
7139,0.28311995099414045
7135,0.3035735605268095
7128,0.20410023677331804
6966,0.1901496953742616
6962,0.39894474135013297
6963,0.32040116518346884
6961,0.3140969701396759
6970,0.22283829709213918
333,0.1707539359749124
357,0.1820903804458777
281,0.2542772240113622
259,0.2848805129364318
321,0.22395737686203704
328,0.23591716056896853
282,0.2892350370389529
286,0.24628622911345344
8275,0.20287165068319546
7520,0.28223555171332415
8271,0.1978810416662609
8296,0.2542772240113622
8285,0.36695627348626225
8284,0.21250154505538185
7514,0.1991404194304222
7515,0.2016355788320218
7507,0.1617309699807816
7508,0.1707539359749124
7376,0.30603415928769206
7373,0.334898352714558
7372,0.32040116518346884
7352,0.31883680253528524
7381,0.26581366904454795
7379,0.1521739355176322
7268,0.2759654084317896
7281,0.41971050338408794
7282,0.16479352733321925
7031,0.2542772240113622
7030,0.08750375221054514
7024,0.42796834772086184
7021,0.2542772240113622
7017,0.22171356893732166
7016,0.32273349167838855
7029,0.3235071972165758
7028,0.14372510793498985
7026,0.33340201956635546
7025,0.20774240455651918
7275,0.11250291841069938
7276,0.10562625928681031
7277,0.18750175106095537
7280,0.23485507584662607
7263,0.2629770078370436
7265,0.1978810416662609
6903,0.26954945121614415
6899,0.2283788664717567
6898,0.056186356448202635
6897,0.31170002670985525
6830,0.2994276317425038
6810,0.14885196220045097
6744,0.16928350968397507
6730,0.2601094128456801
5380,0.20410023677331804
5381,0.2523032038063022
5264,0.3628455685976122
5341,0.20653548520998632
5232,0.11025836317905542
5245,0.3509371833404441
5207,0.28836939270824924
5565,0.18345818774566722
7490,0.28223555171332415
7482,0.24628622911345344
7479,0.17792387881036226
7498,0.14885196220045097
7492,0.20410023677331804
6996,0.32118048921272363
6984,0.2713980594089141
6985,0.3862083720621868
6987,0.2523032038063022
6989,0.2591464965052093
6992,0.2411574312579326
8334,0.29691228780723183
7328,0.2552585094584008
8357,0.08459850265178741
7117,0.1991404194304222
7106,0.20410023677331804
7151,0.30766362581709994
7152,0.14372510793498985
6959,0.3544811795440267
6958,0.261068777625599
7165,0.23055781628677108
7166,0.2875011419993397
7168,0.23271636524087533
7172,0.23271636524087533
6943,0.22283829709213918
6942,0.1419750212217786
6957,0.29522348594060815
6956,0.1736574405285431
6953,0.23802711326847723
6951,0.2601094128456801
379,0.2003918826971903
378,0.1991404194304222
374,0.28134837239785926
362,0.2601094128456801
8313,0.14885196220045097
8314,0.22947092768131758
8323,0.20410023677331804
8325,0.21250154505538185
8310,0.2909585995479846
8311,0.158609289295818
8312,0.28836939270824924
8326,0.29522348594060815
8329,0.1901496953742616
7346,0.2148415850130614
8343,0.32963147096556855
8337,0.3803378848483602
8353,0.060472362703341456
7298,0.27414760011884926
8354,0.24219187982036988
8365,0.2768698370189943
7330,0.2875011419993397
7331,0.1848158722916527
7333,0.23271636524087533
7337,0.35868775648316253
7340,0.2523032038063022
7343,0.2909585995479846
7344,0.3363880298865054
8274,0.16479352733321925
7521,0.17792387881036226
8304,0.1707539359749124
7242,0.3842615081567818
7073,0.34950952297601917
7062,0.18345818774566722
7071,0.22283829709213918
7032,0.2723176576186797
7044,0.27866988831038864
7056,0.21600209871879597
8300,0.27866988831038864
7262,0.1736574405285431
7205,0.26581366904454795
7201,0.09304249916529803
6905,0.4118942906267632
7178,0.2759654084317896
7176,0.2667525194837426
7186,0.22947092768131758
7192,0.26954945121614415
7188,0.33713040006935663
7199,0.17792387881036226
7195,0.18616365555855546
6243,0.29522348594060815
5887,0.32504908344883005
6448,0.22507089250039528
6449,0.2994276317425038
6709,0.12311338940555767
6729,0.2667525194837426
5729,0.2713980594089141
5837,0.2272815580968339
8244,0.21600209871879597
8243,0.09031559472718144
8239,0.3084751313330209
8236,0.29352496767894287
7460,0.2493128690038372
7461,0.2390751067152841
7463,0.16479352733321925
7449,0.35588889649850625
7457,0.1736574405285431
7472,0.1978810416662609
7477,0.14885196220045097
7305,0.2875011419993397
7307,0.20894235245857765
7306,0.342281911077586
7310,0.18616365555855546
7309,0.23591716056896853
7320,0.29859153814353895
7327,0.21250154505538185
6042,0.16630365796014374
6039,0.2866302612267666
6971,0.1736574405285431
96,0.3593840656608533
66,0.2713980594089141
78,0.10078147970199924
91,0.2713980594089141
1,0.2272815580968339
15,0.2759654084317896
6982,0.18345818774566722
6981,0.5188033410175039
7094,0.2723176576186797
7092,0.28575672634414834
7100,0.30603415928769206
7098,0.10562625928681031
6939,0.2513103791149989
6940,0.1521739355176322
7081,0.32887217372548333
7080,0.2723176576186797
6936,0.3621559148363098
6937,0.29009809832352307
7104,0.20410023677331804
6930,0.2723176576186797
6931,0.1347475664007498
6932,0.16630365796014374
7078,0.2552585094584008
6928,0.28575672634414834
6926,0.3430115255365692
6916,0.23485507584662607
6919,0.15052211349474362
6922,0.2283788664717567
6924,0.2723176576186797
6923,0.17792387881036226
392,0.1290616389595471
641,0.35306784992537127
957,0.28575672634414834
1859,0.41732110736329225
2057,0.2101354483444535
2150,0.012526238498626874
7403,0.20410023677331804
8420,0.2892350370389529
8378,0.26581366904454795
8374,0.2552585094584008
7430,0.33861025774616527
8395,0.3400836759547927
8387,0.2113218082709981
8388,0.2768698370189943
7418,0.2493128690038372
7413,0.253292136970188
7424,0.25623603698723657
8419,0.2601094128456801
7406,0.35377522051568916
7405,0.3628455685976122
7411,0.32195792683349866
7408,0.21250154505538185
9057,0.312501050639713
8796,0.2136747684003062
116,0.40330745920565925
8264,0.19533792937093525
8256,0.19276126854460282
8258,0.2686203764626289
8254,0.2003918826971903
178,0.29009809832352307
7239,0.0956917271812171
7223,0.261068777625599
7224,0.30521616381005195
7206,0.2101354483444535
7210,0.23802711326847723
7229,0.22947092768131758
7231,0.16630365796014374
7228,0.2503136165911165
6977,0.21250154505538185
6976,0.18750175106095537
6979,0.13840847752549149
6973,0.31009177133701
6040,0.1290616389595471
6975,0.32118048921272363
5896,0.36353391403131086
5987,0.34879350144594795
6005,0.1978810416662609
6008,0.24011852625510693
258,0.17932346932547474
242,0.2552585094584008
8265,0.14716285757936504
8270,0.4118942906267632
8259,0.2909585995479846
104,0.2542772240113622
149,0.17932346932547474
126,0.18616365555855546
173,0.3523590592718236
166,0.15542492287572313
7525,0.3628455685976122
7524,0.2148415850130614
8213,0.16479352733321925
7571,0.24011852625510693
8215,0.2316396051000875
8214,0.2759654084317896
7287,0.2542772240113622
7291,0.025630190224118166
7297,0.21250154505538185
7299,0.1765131911527421
7292,0.2503136165911165
7296,0.23055781628677108
7300,0.29522348594060815
7301,0.2620246298555242
6188,0.29775309679485196
6190,0.3466365627727757
5889,0.2686203764626289
6318,0.16479352733321925
5753,0.12512756151593654
7113,0.2503136165911165
7115,0.2136747684003062
7110,0.30603415928769206
7105,0.2686203764626289
7121,0.2493128690038372
7123,0.2390751067152841
7246,0.2759654084317896
7245,0.23591716056896853
7244,0.1521739355176322
6915,0.4462699929985484
7258,0.2572098494438432
7256,0.22283829709213918
7255,0.28134837239785926
6906,0.34950952297601917
6907,0.3164757599736897
6904,0.09826956116175793
7260,0.16017773456671336
6909,0.15542492287572313
6910,0.16479352733321925
5056,0.22171356893732166
2274,0.33265132894808114
2290,0.3242790567565603
7158,0.3894315172798993
7163,0.20410023677331804
8692,0.263925949180683
8610,0.2101354483444535
8430,0.0784659585484335
8426,0.20532147148051633
8424,0.23802711326847723
8423,0.360079028340897
7404,0.3235071972165758
7394,0.13659028754243283
7397,0.18883036474816353
7392,0.277771320785506
7386,0.18345818774566722
7382,0.18883036474816353
6946,0.42030572997631677
6944,0.14716285757936504
8389,0.29522348594060815
7425,0.3628455685976122
7013,0.2183046189408838
7011,0.29352496767894287
7005,0.3242790567565603
7004,0.30521616381005195
7000,0.33564401774934777
8412,0.18071222053564745
7015,0.24424763386965387
