accession_id,box_cox
7150,-1.5942566986336049
7149,-1.63581923910824
7147,-1.2967023200637575
7145,-1.134767299159526
7143,-1.6827814214083592
7141,-1.7160499575564376
7139,-1.4337600980117158
7135,-1.3928528789463779
7128,-1.5917995264533598
6966,-1.6197006092514725
6962,-1.202110517299732
6963,-1.3591976696330594
6961,-1.3718060597206454
6970,-1.5543234058157178
333,-1.6584921280501705
357,-1.63581923910824
281,-1.491445551977272
259,-1.430238974127133
321,-1.552085246275922
328,-1.528165678862059
282,-1.421529925922091
286,-1.5074275417730896
8275,-1.5942566986336049
7520,-1.4355288965733484
8271,-1.6042379166674738
8296,-1.491445551977272
8285,-1.2660874530274733
8284,-1.5749969098892322
7514,-1.6017191611391512
7515,-1.5967288423359522
7507,-1.6765380600384319
7508,-1.6584921280501705
7376,-1.3879316814246128
7373,-1.3302032945708813
7372,-1.3591976696330594
7352,-1.3623263949294266
7381,-1.4683726619109008
7379,-1.6956521289647306
7268,-1.4480691831364174
7281,-1.1605789932318222
7282,-1.6704129453335568
7031,-1.491445551977272
7030,-1.8249924955789036
7024,-1.1440633045582744
7021,-1.491445551977272
7017,-1.5565728621253527
7016,-1.3545330166432203
7029,-1.3529856055668457
7028,-1.7125497841300152
7026,-1.3331959608672863
7025,-1.5845151908869575
7275,-1.7749941631785957
7276,-1.7887474814263735
7277,-1.6249964978780849
7280,-1.530289848306744
7263,-1.4740459843259097
7265,-1.6042379166674738
6903,-1.4609010975677084
6899,-1.5432422670564827
6898,-1.8876272871035877
6897,-1.3765999465802865
6830,-1.4011447365149894
6810,-1.702296075599093
6744,-1.6614329806320451
6730,-1.4797811743086362
5380,-1.5917995264533598
5381,-1.495393592387392
5264,-1.2743088628047732
5341,-1.5869290295800231
5232,-1.7794832736418833
5245,-1.2981256333191094
5207,-1.4232612145834986
5565,-1.633083624508661
7490,-1.4355288965733484
7482,-1.5074275417730896
7479,-1.644152242379271
7498,-1.702296075599093
7492,-1.5917995264533598
6996,-1.35763902157455
6984,-1.4572038811821686
6985,-1.2275832558756241
6987,-1.495393592387392
6989,-1.481707006989578
6992,-1.5176851374841311
8334,-1.4061754243855333
7328,-1.4894829810831949
8357,-1.8308029946964188
7117,-1.6017191611391512
7106,-1.5917995264533598
7151,-1.384672748365797
7152,-1.7125497841300152
6959,-1.2910376409119442
6958,-1.4778624447487985
7165,-1.5388843674264538
7166,-1.4249977160013176
7168,-1.5345672695182455
7172,-1.5345672695182455
6943,-1.5543234058157178
6942,-1.7160499575564376
6957,-1.4095530281187805
6956,-1.652685118942909
6953,-1.523945773463042
6951,-1.4797811743086362
379,-1.5992162346056151
378,-1.6017191611391512
374,-1.4373032552042784
362,-1.4797811743086362
8313,-1.702296075599093
8314,-1.541058144637361
8323,-1.5917995264533598
8325,-1.5749969098892322
8310,-1.4180828009040276
8311,-1.6827814214083592
8312,-1.4232612145834986
8326,-1.4095530281187805
8329,-1.6197006092514725
7346,-1.5703168299738732
8343,-1.34073705806886
8337,-1.2393242303032774
8353,-1.8790552745933102
7298,-1.4517047997622983
8354,-1.5156162403592566
8365,-1.446260325962008
7330,-1.4249977160013176
7331,-1.63036825541669
7333,-1.5345672695182455
7337,-1.2826244870336725
7340,-1.495393592387392
7343,-1.4180828009040276
7344,-1.3272239402269863
8274,-1.6704129453335568
7521,-1.644152242379271
8304,-1.6584921280501705
7242,-1.231476983686434
7073,-1.300980954047959
7062,-1.633083624508661
7071,-1.5543234058157178
7032,-1.4553646847626374
7044,-1.4426602233792194
7056,-1.5679958025624041
8300,-1.4426602233792194
7262,-1.652685118942909
7205,-1.4683726619109008
7201,-1.813915001669398
6905,-1.1762114187464716
7178,-1.4480691831364174
7176,-1.4664949610325115
7186,-1.541058144637361
7192,-1.4609010975677084
7188,-1.325739199861284
7199,-1.644152242379271
7195,-1.6276726888828845
6243,-1.4095530281187805
5887,-1.3499018331023371
6448,-1.5498582149992055
6449,-1.4011447365149894
6709,-1.7537732211888792
6729,-1.4664949610325115
5729,-1.4572038811821686
5837,-1.5454368838063284
8244,-1.5679958025624041
8243,-1.8193688105456312
8239,-1.3830497373339552
8236,-1.4129500646421111
7460,-1.501374261992322
7461,-1.5218497865694283
7463,-1.6704129453335568
7449,-1.288222207002985
7457,-1.652685118942909
7472,-1.6042379166674738
7477,-1.702296075599093
7305,-1.4249977160013176
7307,-1.5821152950828405
7306,-1.3154361778448256
7310,-1.6276726888828845
7309,-1.528165678862059
7320,-1.402816923712919
7327,-1.5749969098892322
6042,-1.6673926840797078
6039,-1.4267394775464635
6971,-1.652685118942909
96,-1.281231868678291
66,-1.4572038811821686
78,-1.7984370405959955
91,-1.4572038811821686
1,-1.5454368838063284
15,-1.4480691831364174
6982,-1.633083624508661
6981,-0.9623933179649908
7094,-1.4553646847626374
7092,-1.4284865473117
7100,-1.3879316814246128
7098,-1.7887474814263735
6939,-1.4973792417699987
6940,-1.6956521289647306
7081,-1.3422556525490308
7080,-1.4553646847626374
6936,-1.2756881703273777
6937,-1.4198038033529508
7104,-1.5917995264533598
6930,-1.4553646847626374
6931,-1.730504867198495
6932,-1.6673926840797078
7078,-1.4894829810831949
6928,-1.4284865473117
6926,-1.3139769489268591
6916,-1.530289848306744
6919,-1.6989557730105078
6922,-1.5432422670564827
6924,-1.4553646847626374
6923,-1.644152242379271
392,-1.7418767220809004
641,-1.293864300149255
957,-1.4284865473117
1859,-1.1653577852734138
2057,-1.5797291033110887
2150,-1.974947523002738
7403,-1.5917995264533598
8420,-1.421529925922091
8378,-1.4683726619109008
8374,-1.4894829810831949
7430,-1.322779484507667
8395,-1.319832648090412
8387,-1.5773563834579996
8388,-1.446260325962008
7418,-1.501374261992322
7413,-1.4934157260596206
7424,-1.4875279260255232
8419,-1.4797811743086362
7406,-1.2924495589686191
7405,-1.2743088628047732
7411,-1.3560841463329998
7408,-1.5749969098892322
9057,-1.374997898720571
8796,-1.5726504631993836
116,-1.1933850815886795
8264,-1.6093241412581252
8256,-1.61447746291079
8258,-1.4627592470747388
8254,-1.5992162346056151
178,-1.4198038033529508
7239,-1.8086165456375598
7223,-1.4778624447487985
7224,-1.389567672379893
7206,-1.5797291033110887
7210,-1.523945773463042
7229,-1.541058144637361
7231,-1.6673926840797078
7228,-1.4993727668177634
6977,-1.5749969098892322
6976,-1.6249964978780849
6979,-1.723183044949012
6973,-1.379816457325977
6040,-1.7418767220809004
6975,-1.35763902157455
5896,-1.272932171937376
5987,-1.3024129971081018
6005,-1.6042379166674738
6008,-1.5197629474897825
258,-1.641353061349046
242,-1.4894829810831949
8265,-1.705674284841265
8270,-1.1762114187464716
8259,-1.4180828009040276
104,-1.491445551977272
149,-1.641353061349046
126,-1.6276726888828845
173,-1.2952818814563503
166,-1.6891501542485488
7525,-1.2743088628047732
7524,-1.5703168299738732
8213,-1.6704129453335568
7571,-1.5197629474897825
8215,-1.5367207897998212
8214,-1.4480691831364174
7287,-1.491445551977272
7291,-1.948739619551756
7297,-1.5749969098892322
7299,-1.6469736176945111
7292,-1.4993727668177634
7296,-1.5388843674264538
7300,-1.4095530281187805
7301,-1.475950740288948
6188,-1.4044938064102932
6190,-1.306726874454446
5889,-1.4627592470747388
6318,-1.6704129453335568
5753,-1.7497448769681214
7113,-1.4993727668177634
7115,-1.5726504631993836
7110,-1.3879316814246128
7105,-1.4627592470747388
7121,-1.501374261992322
7123,-1.5218497865694283
7246,-1.4480691831364174
7245,-1.528165678862059
7244,-1.6956521289647306
6915,-1.1074600140029014
7258,-1.48558030111231
7256,-1.5543234058157178
7255,-1.4373032552042784
6906,-1.300980954047959
6907,-1.367048480052618
6904,-1.8034608776764782
7260,-1.6796445308665684
6909,-1.6891501542485488
6910,-1.6704129453335568
5056,-1.5565728621253527
2274,-1.334697342103835
2290,-1.3514418864868765
7158,-1.2211369654401993
7163,-1.5917995264533598
8692,-1.4721481016386306
8610,-1.5797291033110887
8430,-1.8430680829031265
8426,-1.589357057038963
8424,-1.523945773463042
8423,-1.2798419433182036
7404,-1.3529856055668457
7394,-1.726819424915129
7397,-1.6223392705036686
7392,-1.4444573584289848
7386,-1.633083624508661
7382,-1.6223392705036686
6946,-1.1593885400473647
6944,-1.705674284841265
8389,-1.4095530281187805
7425,-1.2743088628047732
7013,-1.5633907621182284
7011,-1.4129500646421111
7005,-1.3514418864868765
7004,-1.389567672379893
7000,-1.3287119645013017
8412,-1.6385755589287005
7015,-1.5115047322606887
