accession_id,ascombe
7150,1.296919426949878
7149,1.284523257866513
7147,1.4184498581197715
7145,1.505323885414697
7143,1.2720062892926276
7141,1.2641202474448388
7139,1.355728586406586
7135,1.3733171520082315
7128,1.2976902558006667
6966,1.2891857895586656
6962,1.4676511847165865
6963,1.3885243966167826
6961,1.3827508813954883
6970,1.3099618315050252
333,1.2782800945019834
357,1.284523257866513
281,1.3326664999166145
259,1.3572030061858837
321,1.3107249902248754
328,1.3190905958272918
282,1.36088206689632
286,1.3266499161421599
8275,1.296919426949878
7520,1.354990774876346
8271,1.2938315191708694
8296,1.3326664999166145
8285,1.4338758663147937
8284,1.3030732903409539
7514,1.2946041866145805
7515,1.296148139681572
7507,1.2735776379946375
7508,1.2782800945019834
7376,1.375499909123952
7373,1.4021412197064889
7372,1.3885243966167826
7352,1.3870832707519762
7381,1.3416407864998738
7379,1.2688577540449522
7268,1.3498148021117564
7281,1.4906374475371267
7282,1.2751470503436064
7031,1.3326664999166145
7030,1.2441864811996632
7024,1.5
7021,1.3326664999166145
7017,1.3091982279242513
7016,1.3906832852953974
7029,1.3914021704740869
7028,1.2649110640673518
7026,1.4007141035914503
7025,1.3
7275,1.2521980673998823
7276,1.2497999839974394
7277,1.2876334882255898
7280,1.3183322798141597
7263,1.3394028520202577
7265,1.2938315191708694
6903,1.3446189051177289
6899,1.3137731919931994
6898,1.2369316876852983
6897,1.3805795884337853
6830,1.3696714934611145
6810,1.267280552995271
6744,1.277497553813705
6730,1.3371611720357424
5380,1.2976902558006667
5381,1.331164903383499
5264,1.4296852800529214
5341,1.2992305415129373
5232,1.2513992168768526
5245,1.4177446878757824
5207,1.3601470508735443
5565,1.2853015210447702
7490,1.354990774876346
7482,1.3266499161421599
7479,1.2821856339859685
7498,1.267280552995271
7492,1.2976902558006667
6996,1.3892443989449805
6984,1.3461054936371073
6985,1.4539601094940673
6987,1.331164903383499
6989,1.3364131097830492
6992,1.3228756555322954
8334,1.3674794331177345
7328,1.3334166640626628
8357,1.2433824833895644
7117,1.2946041866145805
7106,1.2976902558006667
7151,1.3769531582446803
7152,1.2649110640673518
6959,1.4212670403551895
6958,1.3379088160259651
7165,1.3152946437965904
7166,1.3594116374373142
7168,1.3168143377105217
7172,1.3168143377105217
6943,1.3099618315050252
6942,1.2641202474448388
6957,1.3660161053223348
6956,1.2798437404620924
6953,1.3206059215375343
6951,1.3371611720357424
379,1.295376393176902
378,1.2946041866145805
374,1.354252561378416
362,1.3371611720357424
8313,1.267280552995271
8314,1.3145341380123987
8323,1.2976902558006667
8325,1.3030732903409539
8310,1.362350909274112
8311,1.2720062892926276
8312,1.3601470508735443
8326,1.3660161053223348
8329,1.2891857895586656
7346,1.3046072205840347
8343,1.3971399357258385
8337,1.4477568856683087
8353,1.237739875741264
7298,1.348332303254654
8354,1.3236313686219439
8365,1.3505554412907306
7330,1.3594116374373142
7331,1.286079313261822
7333,1.3168143377105217
7337,1.4254823744964369
7340,1.331164903383499
7343,1.362350909274112
7344,1.40356688476182
8274,1.2751470503436064
7521,1.2821856339859685
8304,1.2782800945019834
7242,1.451895313030523
7073,1.4163332941084172
7062,1.2853015210447702
7071,1.3099618315050252
7032,1.3468481725866506
7044,1.3520355024924458
7056,1.3053735097664576
8300,1.3520355024924458
7262,1.2798437404620924
7205,1.3416407864998738
7201,1.245792920191795
6905,1.4818906842274162
7178,1.3498148021117564
7176,1.3423859355639867
7186,1.3145341380123987
7192,1.3446189051177289
7188,1.4042791745233567
7199,1.2821856339859685
7195,1.2868566353716329
6243,1.3660161053223348
5887,1.3928388277184118
6448,1.3114877048604001
6449,1.3696714934611145
6709,1.2561846997953765
6729,1.3423859355639867
5729,1.3461054936371073
5837,1.3130118049735882
8244,1.3053735097664576
8243,1.2449899597988732
8239,1.377679207943562
8236,1.364551208273255
7460,1.328909327230417
7461,1.3213629327327143
7463,1.2751470503436064
7449,1.4226735395022991
7457,1.2798437404620924
7472,1.2938315191708694
7477,1.267280552995271
7305,1.3594116374373142
7307,1.300769003320728
7306,1.4092551223962253
7310,1.2868566353716329
7309,1.3190905958272918
7320,1.3689411966918084
7327,1.3030732903409539
6042,1.2759310326189266
6039,1.3586758259423033
6971,1.2798437404620924
96,1.4261837188805655
66,1.3461054936371073
78,1.248198702130394
91,1.3461054936371073
1,1.3130118049735882
15,1.3498148021117564
6982,1.2853015210447702
6981,1.6105899540230593
7094,1.3468481725866506
7092,1.3579396157414363
7100,1.375499909123952
7098,1.2497999839974394
6939,1.3304134695650072
6940,1.2688577540449522
7081,1.396424004376894
7080,1.3468481725866506
6936,1.4289856542317
6937,1.361616686149226
7104,1.2976902558006667
6930,1.3468481725866506
6931,1.2609520212918492
6932,1.2759310326189266
7078,1.3334166640626628
6928,1.3579396157414363
6926,1.4099645385611654
6916,1.3183322798141597
6919,1.2680693987317886
6922,1.3137731919931994
6924,1.3468481725866506
6923,1.2821856339859685
392,1.2585706178041818
641,1.4198591479439078
957,1.3579396157414363
1859,1.4879516121164693
2057,1.3015375522819155
2150,1.2320714265009152
7403,1.2976902558006667
8420,1.36088206689632
8378,1.3416407864998738
8374,1.3334166640626628
7430,1.4057026712644463
8395,1.407124727947029
8387,1.3023056476879764
8388,1.3505554412907306
7418,1.328909327230417
7413,1.3319159132617944
7424,1.3341664064126333
8419,1.3371611720357424
7406,1.420563268566381
7405,1.4296852800529214
7411,1.3899640283115242
7408,1.3030732903409539
9057,1.3813037319865606
8796,1.3038404810405297
116,1.472412985544477
8264,1.2922847983320085
8256,1.2907362240210043
8258,1.3438749941865873
8254,1.295376393176902
178,1.361616686149226
7239,1.2465953633797937
7223,1.3379088160259651
7224,1.374772708486752
7206,1.3015375522819155
7210,1.3206059215375343
7229,1.3145341380123987
7231,1.2759310326189266
7228,1.329661611087573
6977,1.3030732903409539
6976,1.2876334882255898
6979,1.2625371281669304
6973,1.379130160644745
6040,1.2585706178041818
6975,1.3892443989449805
5896,1.430384563675098
5987,1.4156270695349111
6005,1.2938315191708694
6008,1.3221195104830727
258,1.28296531519757
242,1.3334166640626628
8265,1.2664912159190052
8270,1.4818906842274162
8259,1.362350909274112
104,1.3326664999166145
149,1.28296531519757
126,1.2868566353716329
173,1.4191546779685433
166,1.2704329970525798
7525,1.4296852800529214
7524,1.3046072205840347
8213,1.2751470503436064
7571,1.3221195104830727
8215,1.3160547101089681
8214,1.3498148021117564
7287,1.3326664999166145
7291,1.2328828005937953
7297,1.3030732903409539
7299,1.2814054783713076
7292,1.329661611087573
7296,1.3152946437965904
7300,1.3660161053223348
7301,1.3386560424545209
6188,1.3682105101189654
6190,1.4135062787267696
5889,1.3438749941865873
6318,1.2751470503436064
5753,1.2569805089976536
7113,1.329661611087573
7115,1.3038404810405297
7110,1.375499909123952
7105,1.3438749941865873
7121,1.328909327230417
7123,1.3213629327327143
7246,1.3498148021117564
7245,1.3190905958272918
7244,1.2688577540449522
6915,1.5211837495845135
7258,1.3349157276772194
7256,1.3099618315050252
7255,1.354252561378416
6906,1.4163332941084172
6907,1.384918770181125
6904,1.247397290361014
7260,1.2727922061357855
6909,1.2704329970525798
6910,1.2751470503436064
5056,1.3091982279242513
2274,1.4
2290,1.3921206844235883
7158,1.4573949361789345
7163,1.2976902558006667
8692,1.3401492454200763
8610,1.3015375522819155
8430,1.241772926102031
8426,1.2984606270503545
8424,1.3206059215375343
8423,1.4268847185389575
7404,1.3914021704740869
7394,1.2617448236470004
7397,1.2884098726725126
7392,1.3512956745287095
7386,1.2853015210447702
7382,1.2884098726725126
6946,1.49130815058458
6944,1.2664912159190052
8389,1.3660161053223348
7425,1.4296852800529214
7013,1.3069047402163632
7011,1.364551208273255
7005,1.3921206844235883
7004,1.374772708486752
7000,1.4028542333400145
8412,1.283744522870497
7015,1.3251415018781956
