accession_id,box_cox
149,-0.7438905116062463
1719,-0.5638869985686299
1743,-0.5331181982627091
1850,-0.5710923136044211
1859,-0.6077715576262552
1874,-0.8971362971833684
1967,-0.7175181416513192
2011,-0.7587618442770757
2057,-0.7499323298759941
206,-0.8336444953268389
2171,-0.6728034083740093
224,-0.43542716347910443
2290,-0.8053993442602994
236,-0.8618820509570974
252,-0.9249508247423606
262,-0.7994183918005565
264,-0.7615312978339771
394,-0.7245453502951497
4802,-0.7469085519364758
4879,-0.7102520192980524
5122,-0.7895038605046115
5145,-0.7032846633917579
5175,-0.7937448159430016
5299,-0.6495711814820672
5373,-0.7441646430553612
5444,-0.7458104213500876
5494,-0.6717527381421246
5590,-1.0195831039322623
5628,-0.5713412348962018
5719,-0.714284843906468
5721,-0.988628586975992
5722,-0.7199472551918872
5728,-0.41425491983132123
5729,-0.7384177127952944
5736,-0.5219091999650896
5738,-0.8995831045296697
5739,-0.6936846109295969
5742,-0.6759591837450939
5744,-0.8922570973771443
5746,-0.8618820509570974
5752,-0.5124522499477153
5785,-0.7433423897641257
5788,-0.7126705459689003
5805,-0.7662507190843816
5812,-1.0959068402043404
5816,-0.7307868755001617
5817,-0.8102591404868238
5837,-0.7637504132559845
6040,-0.6057437243767665
6074,-0.6612801343602682
6243,-0.6701779036978782
6897,-0.5733337219744249
6898,-0.66232462852538
6899,-0.7215686483129127
6903,-0.7070327341794249
6906,-0.17352737047917244
6907,-0.5572016592467234
6909,-0.7392374442405226
6913,-0.6545056985341416
6915,-0.29844150374018513
6919,-0.49702305526971463
6926,-0.9174704816588303
6928,-0.8191635799018281
6930,-0.28696766891740877
6931,-0.5044827824564202
6932,-0.5505382302751067
6936,-0.6844024813498275
6940,-0.5865846611811419
6943,-0.3381028913892932
6944,-0.8717281709529163
6946,-0.522638406083159
6951,-0.6830805185583135
6956,-0.6641539633799977
6959,-0.7229210274893997
6960,-0.6770123691899012
6961,-0.6477565775547229
6963,-0.17881750731127238
6965,-0.5284811457970152
6968,-1.101529516136016
6973,-0.35635643846464865
6977,-0.6573686926916616
6978,-0.6691287923304696
6981,-0.2028499927429597
6982,-0.6192184551836579
6985,-0.5710923136044211
6987,-0.7999869539837532
6988,-1.0403212104310722
7000,-0.7909161686037542
7008,-0.7906335998112709
7015,-0.6662469320230362
7026,-0.44034050958549026
7028,-0.7340528331326457
7062,-0.5740814175772717
7075,-0.5888436858484939
7079,-1.001632878895481
7080,-0.6607581157512888
7102,-0.5117265277674321
7121,-0.8630715970322934
7123,-0.6072643981956403
7126,-0.819451745962334
7139,-0.7841492310243305
7143,-0.5885925545793311
7145,-0.7903510846491631
7147,-0.5638869985686299
7151,-0.5765757646352128
7164,-0.43612843137488994
7166,-0.7629178734825162
7169,-0.5107592809616741
7172,-0.14973388136739538
7178,-0.919958685533885
7192,-0.7406045926230065
7201,-0.8654539134731749
7210,-0.6268883899375605
7224,-0.6085325486990015
7255,-0.3186419521402065
7262,-0.36315083194547987
7275,-0.6883744263571097
7282,-0.38113239764487594
7284,-0.8741263380183776
7291,-0.8714287114518703
7299,-0.7715424831607168
7306,-0.7582085426283823
7309,-0.44996356058283976
7316,-0.5411965985476074
7320,-0.3239957876889462
7331,-0.32064834082372357
7337,-0.46033606414615436
7344,-0.45137521029453315
7351,-0.9122001921098016
7353,-0.6248400094318153
7355,-0.556460201953854
7378,0.13981946262306294
7379,-0.9956101052189698
7384,-0.5453705138773622
7390,-0.8450452408636504
7404,-0.4721811276280664
7408,-0.637937176785587
7418,-0.5236110724105156
7424,-0.47265623525184924
7477,-0.7546168375817398
7498,-0.8116916075468166
7514,-0.6704402787182813
7515,-0.6944825559625718
7518,-0.5040007323716313
7519,-0.7056931816448778
7523,-0.6077715576262552
7525,-0.7356882816031858
8214,-0.29932617130498146
8215,-0.45679465617572856
8230,-0.8621793370774878
8236,-0.31441133694708484
8239,-0.39120496359977663
8240,-0.6809674648290955
8243,-0.6862549221218195
8249,-0.8918006489258209
8258,-0.6625858474045452
8270,-0.5599226534406647
8271,-0.7242745183666184
8275,-0.6291955026462417
8297,-0.5340957307675085
8304,-0.7740554889172699
8306,-0.6602362492016424
8310,-0.5211802451101172
8311,-0.4544367878624472
8312,-0.6235609072017277
8314,-1.088842678248111
8329,-0.5470916428042011
8334,-0.18454165628742059
8348,-0.7485571710624633
8351,-0.8123605806301473
8354,-0.6480156959622063
8366,-0.3717838231815762
8420,-0.7164396768813343
8422,-0.4972632913495225
8430,-0.4786036516412165
8631,-0.6915585699808859
8725,-1.0914378757990157
8787,-0.6936846109295969
8811,-0.9669875315599512
9012,-0.9879661620608339
9057,-0.467198585536913
9077,-1.4070255118693469
9104,-0.3534179288551459
9152,-0.5458621182164158
9179,-0.8119782720021353
9302,-0.41842771044923416
9308,-0.714284843906468
9309,-0.7132084717876069
936,-0.5270189404274914
96,-0.744438821569817
