accession_id,sqrt
149,0.591353717307755
1719,0.6986409800274388
1743,0.7163094435882442
1850,0.6944776590889733
1859,0.673126450953831
1874,0.49345640027635684
1967,0.6075353643811199
2011,0.5821505123021882
2057,0.5876216631249227
206,0.5348824347215939
2171,0.6345858641458224
224,0.7712971016240759
2290,0.5529007315727663
236,0.5166228982281952
252,0.474867580461859
262,0.5566859248927533
264,0.5804302016381471
394,0.6032405979157074
4802,0.5894906436693462
4879,0.6119634131005711
5122,0.5629380240965254
5145,0.6161973863736361
5175,0.5602670961012258
5299,0.6484591112581426
5373,0.5911845895942317
5444,0.5901688054901751
5494,0.6352158837542558
5590,0.4092666844170194
5628,0.6943336510451587
5719,0.6095073576042378
5721,0.431160317021059
5722,0.6060521586247343
5728,0.7830065254987982
5729,0.5947261714215208
5736,0.7227027182553696
5738,0.49183251109874804
5739,0.6220122337813784
5742,0.6326920411809367
5744,0.49668825129420985
5746,0.5166228982281952
5752,0.7280791296100309
5785,0.5916918277056902
5788,0.6104909655135776
5805,0.5774939124992575
5812,0.35312776579263794
5816,0.5994157313365243
5817,0.5498174414964482
5837,0.5790502732696878
6040,0.6743138875729167
6074,0.6414820488319998
6243,0.6361597432828489
6897,0.6931805096608676
6898,0.6408581894410808
6899,0.6050613348857289
6903,0.613921183030607
6906,0.9116464330943769
6907,0.7024949956929943
6909,0.5942215234857284
6913,0.6455224387840443
6915,0.8458718691230369
6919,0.7368169507915111
6926,0.4798950082817075
6928,0.544149996759809
6930,0.8519971942287722
6931,0.7325975832431473
6932,0.7063279825787027
6936,0.627613909162074
6940,0.6854919539817372
6943,0.8245600153862059
6944,0.5101952753345529
6946,0.7222874905283215
6951,0.6284100723044628
6956,0.6397649716682683
6959,0.6042344073070485
6960,0.6320595058803404
6961,0.6495376963454086
6963,0.9089000049365717
6965,0.7189570355547681
6968,0.34885415143538157
6973,0.8146773710946562
6977,0.6438161375530285
6978,0.636788205743244
6981,0.8963811795066315
6982,0.6664076972647451
6985,0.6944776590889733
6987,0.5563265398789636
6988,0.39433389275295644
7000,0.5620491250537627
7008,0.5622270172925703
7015,0.6385132880165457
7026,0.7685695927980108
7028,0.597410427573624
7062,0.6927475867685864
7075,0.6841777685468157
7079,0.42201803157412615
7080,0.6417937511176781
7102,0.7284910562070752
7121,0.5158480580303663
7123,0.6734235064012097
7126,0.5439661928591704
7139,0.5663031158078685
7143,0.6843239137818437
7145,0.5624048532629321
7147,0.6986409800274388
7151,0.6913025524137026
7164,0.7709080483259337
7166,0.579568131433829
7169,0.7290399296154498
7172,0.9239584508914349
7178,0.47822507146081344
7192,0.5933794898492027
7201,0.5142948755079134
7210,0.661890639738696
7224,0.6726806218211583
7255,0.8350444413165686
7262,0.8109865713892556
7275,0.6252193366920925
7282,0.8011861325395616
7284,0.5086248312594462
7291,0.5103912410824663
7299,0.5741944086924743
7306,0.5824939647530266
7309,0.7632163644561745
7316,0.7116875852322423
7320,0.8321653795813065
7331,0.8339659579225642
7337,0.7574293491631414
7344,0.7624298124901072
7351,0.4834244708056266
7353,0.6630981970822272
7355,0.7029219152748761
7378,1.0689711029647622
7379,0.42626191358565
7384,0.7092948744871205
7390,0.527540727312783
7404,0.7507990536579678
7408,0.6553618992386574
7418,0.7217334819541769
7424,0.7505326235239212
7477,0.5847214883803229
7498,0.5489072954276525
7514,0.6360025306346667
7515,0.6215297410210553
7518,0.7328705335689927
7519,0.6147350803180994
7523,0.673126450953831
7525,0.5964052472721045
8214,0.845398852006377
8215,0.759407149672493
8230,0.5164292971682573
8236,0.8373166778308552
8239,0.7956753225868578
8240,0.6296818394822103
8243,0.6264975809799269
8249,0.4969901598358866
8258,0.6407021296778247
8270,0.7009273992174226
8271,0.6034063464811256
8275,0.6605294989428558
8297,0.7157508078749895
8304,0.5726248501189065
8306,0.6421053020912537
8310,0.7231177075509215
8311,0.7607228266416751
8312,0.6638518049788673
8314,0.3584678771852509
8329,0.7083072913458538
8334,0.9059245106374483
8348,0.5884719355871614
8351,0.5484820434377958
8354,0.649383722442825
8366,0.8062873054772102
8420,0.6081934058946218
8422,0.7366812193708349
8430,0.7471942310896814
8631,0.6232970551620632
8725,0.35650977402267686
8787,0.6220122337813784
8811,0.4462053551602671
9012,0.43162393234585605
9057,0.7535908830218822
9077,0.049992189126903855
9104,0.8162715350750019
9152,0.7090128482430343
9179,0.5487250850596318
9302,0.7807043095652156
9308,0.6095073576042378
9309,0.610163272390022
936,0.7197910939805383
96,0.5910154134823391
