accession_id,box_cox
6933,3.2098174790049905
8378,4.2317292779885225
8376,5.8356284895562816
8374,6.560413511523193
6903,2.638416171694556
6016,4.170997997417929
6040,3.726659321712483
6961,4.443326284418657
8247,4.304888949263073
6899,4.99497430803551
6971,3.19843311305077
6973,2.3618113232620206
6914,-0.5046551702993626
7525,2.0891839723533185
8249,4.292674371713317
6957,3.826424403792649
6958,4.387120779657315
8233,4.402910786642452
6932,0.3894676408208835
6907,2.3602937529066064
8369,3.858686591931805
8422,2.6353056293156
8423,1.71400961378072
6924,2.847102502497166
6064,4.250860463994752
6074,5.813037875228864
8239,4.893816766821879
6967,3.5406952413377986
6917,4.778843493729591
6929,2.772945416324871
8214,0.8064316258062011
8334,1.8268070886704215
6930,0.815125567764567
6944,3.3701849698507353
6906,3.388299559379433
6904,0.9078913840091086
6978,4.581061024342538
6928,2.750942459135105
6009,5.195171506917431
6008,2.227590730639481
6923,2.7211450557391204
8254,0.7496543378096814
8412,3.967837512518988
8420,2.98714023281677
8274,3.559022411244593
5837,2.9089742267760705
6963,3.5757029876133566
6962,5.952700924809198
8426,4.550953621466906
6898,4.020971068978723
6968,3.7519632464802375
6985,6.453893015358635
6972,2.2305880757218506
7438,3.195182173376766
6921,3.5623570409044745
7514,3.7401496366022693
7515,1.687100440486872
7524,0.993212656597042
6920,2.780813251124153
6926,2.95677440326258
6956,4.480306601783328
8300,4.913646189006926
6942,0.3343814184382888
6943,1.7338921397982932
8240,3.258714444739528
6988,6.914107533889349
8365,4.065666502419833
8354,5.560439080653237
8357,3.8637865834044955
6981,1.6913435584632632
7526,2.4793032961103014
6922,2.9647584799444906
6046,2.8534342940997774
6974,3.051301194951698
6905,4.718041556486361
6911,2.826546394271519
6916,3.19193200590132
7033,5.122144596236643
7323,3.140034570743726
7081,5.255613564306877
7516,4.773470844225473
7296,0.7007882987231147
8343,4.108755796913116
8237,4.570429282185079
6043,3.9421893240399473
8312,1.8038440937918785
7522,4.595246172161201
8236,2.975944508219718
7523,1.5859116895939152
8311,1.665916998433744
8329,4.174462576713235
8271,2.184227442523051
8326,4.8596131005567065
6910,0.6212066108148404
6909,2.948795284737781
8270,2.149967050323188
8351,3.128708479404319
8353,3.9182873725600254
8258,2.5717218109139
8395,0.38041907205645786
7520,6.708341333519769
8389,1.3371373446561836
8310,4.480306601783328
6931,3.2179549518809
8265,3.9746838235856914
6937,2.891492416541165
8297,2.974345910234083
8215,5.187857149096589
6897,5.947022502135285
6969,5.694804051468392
6980,1.7509711165305413
7461,4.450364332700953
6936,2.5377476063842828
6901,3.814554799908107
7518,0.6801644090678317
6919,2.5069496924254944
6984,1.247142241875578
6900,3.6409342115023744
6959,3.263613646575716
8306,1.5330115025008848
7517,2.1559170139812704
8222,2.5485466347713386
8230,0.9192796059053063
8231,3.816249914065306
8241,2.017031965881447
8275,2.4655056616155875
8283,5.297843588652168
8256,2.2816760334757085
8388,3.244027195790103
8387,3.4411264927612217
6918,6.4867695775821845
6042,6.380559932842043
7519,-0.6875921364922333
6964,5.965955951974555
6970,3.765475454845207
6983,2.7211450557391204
6982,3.63088034557986
6913,4.366089142659402
6915,4.122567680712863
6946,2.2606094182921432
7521,1.3466061119286692
8245,2.224594257834588
8242,3.505769595585527
8243,0.6536035771267464
8259,3.0883360271499654
8264,3.376769443157678
9058,3.302869269653684
9057,-0.6492397164458151
8430,4.595246172161201
8314,5.207977858595066
8235,2.9026144100349467
6908,4.247380497251579
8335,5.025784870370279
8337,3.3751230407548425
8296,1.3655809604669134
8424,4.381860543431492
6939,3.6543496868482648
6243,1.4009513825951838
6966,1.566381252033959
6965,2.4532554392766137
6979,3.495805959931542
6940,3.3817097862132854
6945,3.6610618433424778
8313,3.7114967013966793
8213,1.8700227390358664
8325,3.6509947129426843
6951,3.615812002680934
8323,1.9236076192429117
6960,4.561574162350481
8285,2.832867729008454
6927,2.1262025204347985
8290,2.7086208018233013
6976,2.0537770577452132
6709,1.665916998433744
6975,2.093618867098688
