accession_id,ascombe
6933,4.374471396637541
8378,4.643705417013444
8376,5.010389206438957
8374,5.159457335805772
6903,4.207136793592526
6016,4.628606701805631
6040,4.514864339047188
6961,4.695529789065341
8247,4.661759324546903
6899,4.825349728258047
6971,4.371269838387925
6973,4.120679555607303
6914,2.701110882581461
7525,4.0313769359860165
8249,4.658755198548213
6957,4.540925015897091
6958,4.68187996428785
8233,4.685722996507582
6932,3.3298648621227858
6907,4.120194170181788
8369,4.549285658210528
8422,4.206185920760042
8423,3.900769154923167
6924,4.269894612282603
6064,4.648440598738463
6074,5.0055968675074105
8239,4.802082881417188
6967,4.465422712353221
6917,4.7753533900644465
6929,4.247822971829217
8214,3.534402354005554
8334,3.9410658456818504
6930,3.5383612025908264
6944,4.4190496715922984
6906,4.4240253163832595
6904,3.5799441336423112
6978,4.728636167014756
6928,4.2412262377760515
6009,4.870728898224577
6008,4.077253977863043
6923,4.232257081038438
8254,3.508275929855005
8412,4.5773354694625565
8420,4.3109163758996765
8274,4.470346742703524
5837,4.288123132560444
6963,4.4748184320707365
6962,5.035076960682924
8426,4.721440458165283
6898,4.590860485791308
6968,4.521504174497686
6985,5.138093031466052
6972,4.078234912311943
7438,4.370354676682432
6921,4.471241438347968
7514,4.51840679886174
7515,3.891015291668744
7524,3.6171812229967135
6920,4.250176466924638
6926,4.302092514114498
6956,4.704465963316133
8300,4.806662043455937
6942,3.3003030163910707
6943,3.907940634144792
8240,4.388165903882851
6988,5.22914907035552
8365,4.602173399601541
8354,4.951363448586662
8357,4.550604355467524
6981,3.8925570002249166
7526,4.1578840772681485
6922,4.304416336740673
6046,4.271767783950809
6974,4.32943414316467
6905,4.761092311644462
6911,4.263801121065568
6916,4.369439323299958
7033,4.854276465138755
7323,4.354767502404693
7081,4.884260435316691
7516,4.774096773212709
7296,3.4853981121243525
8343,4.613025037868319
8237,4.726097756077417
6043,4.570776739242467
8312,3.9329378332234035
7522,4.732018596751285
8236,4.307667582346623
7523,3.853829264510819
8311,3.8832975677895196
8329,4.62947081209073
8271,4.063003814913296
8326,4.794163117792301
6910,3.447317797940886
6909,4.29976743557137
8270,4.051666323872191
8351,4.351551447472499
8353,4.56464675522652
8258,4.186645435190327
8395,3.325056390499265
7520,5.188834165783293
8389,3.758723187466723
8310,4.704465963316133
6931,4.376756790135819
8265,4.579082877607698
6937,4.282989610073786
8297,4.307203268943781
8215,4.869086156559566
6897,5.033885179461287
6969,4.980361432667312
6980,3.9140771581561853
7461,4.697233228188696
6936,4.176122603564219
6901,4.537840896285369
7518,3.4756294393965534
6919,4.166533331199932
6984,3.722902093797257
6900,4.49221548904324
6959,4.389533004773971
8306,3.8340579025361627
7517,4.053640339250635
8222,4.179473651071389
8230,3.5849686191095174
8231,4.538281613121866
8241,4.006993885695359
8275,4.153552696186724
8283,4.893669379923413
8256,4.0948748454623125
8388,4.384062043356595
8387,4.43846820423443
6918,5.144706016868214
6042,5.123280199247353
7519,2.451938009004306
6964,5.037856687123999
6970,4.5250414362743685
6983,4.232257081038438
6982,4.48954340662834
6913,4.676751008980487
6915,4.616492174801123
6946,4.0880313110346895
7521,3.762446012901713
8245,4.076272807357231
8242,4.456007181322759
8243,3.462946722085109
8259,4.340046082704652
8264,4.4208596449107045
9058,4.400454521978383
9057,2.5203174403237383
8430,4.732018596751285
8314,4.873602363755172
8235,4.2862571084805445
6908,4.6475800154489
8335,4.832390712680422
8337,4.420407221060069
8296,3.76988063471511
8424,4.6805982523604825
6939,4.49577579512146
6243,3.7836490323495915
6966,3.8465569019579053
6965,4.149698784249286
6979,4.453313373208762
6940,4.422216638745777
6945,4.497554891271478
8313,4.510875746459882
8213,3.956260860964555
8325,4.494885982981104
6951,4.485532298401161
8323,3.9749213828703582
6960,4.723981371682154
8285,4.2656769685479
6927,4.043760625952036
8290,4.228474902373195
6976,4.019452699062398
6709,3.8832975677895196
6975,4.03286498658212
