accession_id,sqr
6933,11.401314775642513
8378,15.868935900728607
8376,23.70310334010454
8374,27.53713048080904
6903,9.105808966901314
6016,15.591310069792835
6040,13.605646754269964
6961,16.847604059106565
8247,16.205320897851532
6899,19.479717537939518
6971,11.354091609455361
6973,8.051878979231635
6914,0.1735416450744173
7525,7.052122658365627
8249,16.14901173166438
6957,14.044380583561693
6958,16.585934727965288
8233,16.659322227348767
6932,1.8620875801347403
6907,8.046204812633468
8369,14.18714974892682
8422,9.093742633704986
8423,5.743611509440916
6924,9.926175124457247
6064,15.956695733308422
6074,23.586401340926557
8239,18.988532208442276
6967,12.799102261873662
6917,18.43485754615973
6929,9.632229294343498
8214,2.9432260560906207
8334,6.128512670695941
6930,2.967293222277774
6944,12.072729102262672
6906,12.149290934842487
6904,3.227711550541976
6978,17.49400305376342
6928,9.545524961969187
6009,20.462805863737653
6008,7.5547101519949615
6923,9.428481796604053
8254,2.7875083925750346
8412,14.673368411209381
8420,10.488421785095758
8274,12.877930094453475
5837,10.173441621785676
6963,12.949801760435124
6962,24.310651669190758
8426,17.352084221594616
6898,14.911825575752491
6968,13.716529253242442
6985,26.962921317909966
6972,7.565708485191291
7438,11.340617276259033
6921,12.892288427649804
7514,13.664728087055282
7515,5.652902344075782
7524,3.472942712619026
6920,9.663290127334323
6926,10.365716619730625
6956,17.020437557668018
8300,19.084520041022092
6942,1.7307594168246616
6943,5.8109118418152255
8240,11.604809773587462
6988,29.46951663507689
8365,15.113303907304777
8354,22.293348850174297
8357,14.209758248721316
6981,5.667176843870277
7526,8.494795807290332
6922,10.397937452721449
6046,9.95139579084991
6974,10.749108449022355
6905,18.144049881822124
6911,9.844428958681103
6916,11.327150943062698
7033,20.102519199811056
7323,11.112777611921427
7081,20.76245136147709
7516,18.409105046365227
7296,2.6555417286484384
8343,15.308308072258901
8237,17.44384805417443
6043,14.558675912236904
8312,6.049550005125303
7522,17.56098838654874
8236,10.4431306189086
7523,5.3157143490079095
8311,5.58179984510331
8329,15.60710840298917
8271,7.396133320648175
8326,18.82330504307715
6910,2.444792733169556
6909,10.3335457867398
8270,7.271561488890384
8351,11.06615644573427
8353,14.452035579862594
8258,8.848145803180223
8395,1.8403182473494222
7520,28.34053914226957
8389,4.5138541947400626
8310,17.020437557668018
6931,11.435105608633338
8265,14.704029077602037
6937,10.103391789205867
8297,10.436668452310439
8215,20.426633197344998
6897,24.28107716939627
6969,22.97844084524218
6980,5.868909840993203
7461,16.88045672549922
6936,8.7177481380206
6901,13.991963417374535
7518,2.6004248964796357
6919,8.6000448060573
6984,4.233649032663013
6900,13.232012257763552
6959,11.625258273381958
8306,5.141934018277642
7517,7.293150155283047
8222,8.759133304207753
8230,3.260131049925461
8231,13.999445583972703
8241,6.794276495055544
8275,8.442414307906851
8283,20.972583193234886
8256,7.753904149528896
8388,11.543572274203976
8387,12.373392265983764
6918,27.13975815007878
6042,26.569728987179705
7519,0.009136167063484892
6964,24.379728835377918
6970,13.775850586027753
6983,9.428481796604053
6982,13.188397258174561
6913,16.488336728787303
6915,15.370973405044221
6946,7.6761318171545865
7521,4.543647360927215
8245,7.543719818798628
8242,12.649284763312192
8243,2.5299552313200087
8259,10.900452280780145
8264,12.100541768655335
9058,11.789494271737915
9057,0.032610327907501284
8430,17.56098838654874
8314,20.526185029924804
8235,10.147940955393018
6908,15.940721400112094
8335,19.630068370108308
8337,12.093585602057168
8296,4.603527693301525
8424,16.56150822817079
6939,13.290277590548872
6243,4.715774024853811
6966,5.2513540166335995
6965,8.395988975121531
6979,12.606641763723209
6940,12.121422268449825
6945,13.319458256941529
8313,13.539333254886477
8213,6.2779476686408895
8325,13.275699257352544
6951,13.123109758791081
8323,6.46472983277299
6960,17.402107221183606
8285,9.86954562507376
6927,7.185526823319746
8290,9.379416463818735
6976,6.925230660009664
6709,5.58179984510331
6975,7.068065158160122
