accession_id,log
6933,1.216864339973515
8378,1.3821817406482564
8376,1.5828029910946468
8374,1.6577676466376265
6903,1.1044562789382555
6016,1.3733568561195626
6040,1.305242454544571
6961,1.4121042271750963
8247,1.3926698193974743
6899,1.4846868990017437
6971,1.2147890865950612
6973,1.0429527388814552
6914,-0.8756688395751361
7525,0.9766643288998961
8249,1.3909294273552477
6957,1.3211111786548373
6958,1.4042775153259992
8233,1.4064849766395044
6932,0.31084910663343024
6907,1.042600264207667
8369,1.3261683038182863
8422,1.103793277166062
8423,0.8740440976541862
6924,1.1475876100067834
6064,1.3849392681666275
6074,1.5803351657943736
8239,1.4719176144846209
6967,1.2746875163374107
6917,1.4571216521492467
6929,1.1325573468794905
8214,0.5397531388746005
8334,0.9064760446502833
6930,0.5438250821456573
6944,1.2454745578933966
6906,1.2486354044056829
6904,0.5858866939234133
6978,1.4309290697791321
6928,1.128036227150072
6009,1.5093044450554494
6008,1.0110856149659122
6923,1.121867543252572
8254,0.5125740737854774
8412,1.3430170890070425
8420,1.1751359808114934
8274,1.2777575004045458
5837,1.15989028101739
6963,1.2805402399769346
6962,1.5954572972996883
8426,1.4268563136119357
6898,1.351077280484908
6968,1.3093008102075867
6985,1.6472313188315497
6972,1.0118129979438522
7438,1.2141953651753488
6921,1.2783146681549782
7514,1.3074089603431411
7515,0.8660845512410813
7524,0.6225011392775336
6920,1.1341670915637931
6926,1.1692519409592494
6956,1.4172074156279504
8300,1.4744387686942704
6942,0.2742801407268386
6943,0.8798687510316416
8240,1.225709823914401
6988,1.6916781973417645
8365,1.3577877046924958
8354,1.5521441880693199
8357,1.326964464603585
6981,0.86734554130338
7526,1.0697268590119902
6922,1.1708037323126204
6046,1.148856410909771
6974,1.187411408079856
6905,1.449171338380077
6911,1.1434528536138204
6916,1.2136012910410874
7033,1.5004225702676992
7323,1.204047791239082
7081,1.516573066161341
7516,1.456422690849316
7296,0.4883243374012917
8343,1.3641978461399387
8237,1.4294935197252023
6043,1.3390935492698097
8312,0.8999919449791699
7522,1.4328399364364437
8236,1.1729722026073541
7523,0.8353337026050537
8311,0.8597556386350594
8329,1.3738632386645775
8271,1.000478669705014
8326,1.4675478660399954
6910,0.4469801738118589
6909,1.16769773780638
8270,0.9919855268746389
8351,1.2019457409451886
8353,1.3354176376079196
8258,1.0901039616519084
8395,0.3049692585904695
7520,1.6721466290780085
8389,0.7535756885978944
8310,1.4172074156279504
6931,1.2183440314962557
8265,1.3440607715707191
6937,1.1564355940927555
8297,1.1726627088817465
8215,1.5084197991258528
6897,1.5948486648399434
6969,1.567278210891479
6980,0.8848344497777638
7461,1.4130782729997964
6936,1.0826804817591211
6901,1.3192415615870925
7518,0.477837426699249
6919,1.0758837066262763
6984,0.7215321383303459
6900,1.2913195323268027
6959,1.2265900841458697
8306,0.8187146384216838
7517,0.9934677863749201
8222,1.0850484810888992
8230,0.5908836969671409
8231,1.3195088638431527
8241,0.9580402829284723
8275,1.0666341615705048
8283,1.521608011253824
8256,1.02409823887485
8388,1.2230643845005016
8387,1.2577741910571953
6918,1.6504998715843708
6042,1.639886279882051
7519,-2.347757169976151
6964,1.5968760007851743
6970,1.3114585508322882
6983,1.121867543252572
6982,1.2896687237281665
6913,1.4013266330188758
6915,1.3662404435189714
6946,1.0190578753170452
7521,0.7568650364888214
8245,1.0103577025168236
8242,1.2688003365627143
8243,0.46410080372621837
8259,1.1944021410119074
8264,1.2466251129346968
9058,1.2336044094752792
9057,-1.7115631169018213
8430,1.4328399364364437
8314,1.510850694799982
8235,1.158635411685489
6908,1.3844384647797894
8335,1.488531245611053
8337,1.2463375982546565
8296,0.763411449716721
8424,1.4035406106951278
6939,1.2935163798407512
6243,0.7754565324147089
6966,0.8292429756406045
6965,1.0638770444233507
6979,1.2671118995906703
6940,1.247487161319163
6945,1.2946129964421764
8313,1.3027995118244056
8213,0.9185215613556901
8325,1.2929676202471119
6951,1.2871873898641113
8323,0.9331806110715234
6960,1.4282956517768148
8285,1.1447269082127989
6927,0.9860344197520388
8290,1.1192587752013317
6976,0.9675856799116688
6709,0.8597556386350594
6975,0.9777933865849633
