accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,4.3178448549910105,6.5,5629.0147734311795,8.66179891143217,,53.02063863373904
7149,4.4747967774738635,19.25,7704.759663174411,9.36892525224145,,61.23352348190985
7147,4.350623172011358,9.0,6010.398575341616,8.80492818721922,,54.64133971988434
7145,4.155388866658876,-4.75,4067.47516483421,7.986035335639802,,45.657416775469486
7143,4.598529791107168,30.8114,9868.070108097343,9.966853083199707,,68.57752940383617
7141,4.437068175139425,16.0,7144.773220690842,9.193843613097165,,59.15210321777441
7139,4.480476883638692,19.75,7792.786423556498,9.395571317492488,,61.55305124323406
7135,4.499068955870002,21.4066,8088.009309614431,9.483320113867691,,62.610423979463285
7128,4.380151883201115,11.3234,6376.048113045103,8.935891694849907,,56.14287180141113
7126,4.770911381653357,49.5,13930.316166290706,10.864012167799128,,80.27305700028103
6966,4.321171460106804,6.75,5666.590653622223,8.67621809212329,,53.1829489466052
6967,4.280502644327859,3.75,5223.9300913296975,8.501573994389952,,51.231610558570075
6964,4.881109281650997,63.25,17365.114576798114,11.479405924615069,,88.75841145339612
6965,4.5409170681947115,25.25,8794.080787759462,9.68384016710765,,65.05615539708353
6962,4.273560752102564,3.25,5151.90333094761,8.472116641199383,,50.90560822253335
6963,4.27007165075616,3.0,5116.077450756567,8.4573494891773,,50.742521972634805
6960,4.519359110698119,23.25,8422.973746231111,9.580018809067523,,63.784741364709895
6961,4.252441166384046,1.75,4938.823049801347,8.383123545677204,,49.92623111985803
6968,4.385480169128935,11.75,6444.358257443098,8.959729927965883,,56.41809020536668
6970,4.371615885168166,10.6447,6268.120139032456,8.897834589499151,,55.70470912951107
333,4.49174121193172,20.75,7970.339944320674,9.448638017306385,,62.191565095147595
357,4.428757064547327,15.3004,7026.992817724225,9.155717360321228,,58.70301608240692
267,4.12352724814348,-6.75,3816.3681233058596,7.859819360652478,,44.33535385099127
281,4.374919694874094,10.9067,6309.67462827267,8.912545112485407,,55.87389833340236
259,4.263056712819759,2.5,5044.800690374479,8.427737560109922,,50.416178217090284
260,4.462036961616485,18.1371,7510.624696325961,9.309342639632915,,60.52166329595197
321,4.372945026195994,10.75,6284.804736678923,8.903749793322335,,55.772714410215976
328,4.391605118951269,12.2432,6523.78650012399,8.98721093454958,,56.73609301240081
282,4.219901162792205,-0.5,4627.640128081954,8.24783367812952,,48.45322584675328
286,4.235224290975833,0.55041,4771.655467995951,8.3112676759979,,49.1414934438803
8283,4.700723612406356,41.5,12105.888000177307,10.489364155280697,,75.29110991891469
8275,4.442966034966933,16.5,7229.54998107293,9.220995628568941,,59.47283529125061
7520,4.178636082924531,-3.25,4261.0554459804725,8.079403466970042,,46.64623929516553
8271,4.3634394632834255,10.0,6166.4520961057915,8.86153262038162,,55.28814859348962
8297,4.147518127175559,-5.25,4003.9484044521223,7.9546690931859345,,45.32729478365788
8296,4.369786534121681,10.5,6245.228856487879,8.889699678959213,,55.6112436199838
8285,4.369786534121681,10.5,6245.228856487879,8.889699678959213,,55.6112436199838
8284,4.007819619305823,-13.5,3027.944358147678,7.418002452283736,,39.840787486857785
7514,4.605437754009451,31.5,10005.352792535556,10.001337929601595,,69.0121449315213
7515,4.372945026195994,10.75,6284.804736678923,8.903749793322335,,55.772714410215976
7507,4.478684319618037,19.5919,7764.898307533682,9.387154008648602,,61.45203617879165
7508,4.314507146627226,6.25,5591.563893240135,8.647355687265764,,52.85827422761581
7518,4.197604278476626,-2.0,4425.809846935691,8.156393834415276,,47.46852175726256
7519,4.453305595523833,17.3837,7380.607203062232,9.26878958559787,,60.03923680256532
7516,3.625054288666683,-31.0,1408.2577447746144,6.125908943339554,,27.90668716702687
7517,3.1777979802080702,-44.5329,575.7053360351099,4.898352823356801,,18.290938253576762
7378,4.382361083515726,11.5,6404.282377252054,8.945767735755693,,56.25682201170656
7376,4.387430263515141,11.9067,6469.541549036844,8.968470347951625,,56.51914749676861
7373,4.2976494267863865,5.0,5406.184492284917,8.574774654886712,,52.045633784887364
7372,4.32779165437428,7.25,5742.11741400431,8.704984800795893,,53.50740808151573
7355,4.896172443386342,65.25,17896.221618326465,11.566190400563512,,89.98505461063141
7354,4.715583557878419,43.1472,12471.073427420055,10.567590093398188,,76.31977278446738
7353,4.317964005376324,6.50894,5630.356331830412,8.662314955142623,,53.02644378194784
7352,4.4747967774738635,19.25,7704.759663174411,9.36892525224145,,61.23352348190985
7381,4.471944579544352,19.0,7660.933782983368,9.35557376017567,,61.07369139847571
7379,4.49174121193172,20.75,7970.339944320674,9.448638017306385,,62.191565095147595
7268,4.353194200982194,9.19958,6041.383989192131,8.816254328346451,,54.77049614111513
6900,3.850716809512206,-21.5,2211.5161920342775,6.857606024122961,,34.44121706243991
7281,4.365308415567978,10.1469,6189.54483791605,8.869817381552313,,55.38309519665016
7282,4.416147350281618,14.25,6851.992059353536,9.098173464057911,,58.028038254045285
7031,4.413122609012349,14.0,6810.666179162492,9.08442405340523,,57.86726462457451
7030,4.44590197168105,16.75,7272.125861263973,9.234541698540731,,59.63313054478576
7024,4.194764850759514,-2.18863,4400.747542590844,8.144822305126585,,47.34453572650612
7021,4.353842676819899,9.25,6049.224455532661,8.819113355779454,,54.80311974508529
7017,4.368605223910811,10.4067,6230.491167890582,8.884450482842905,,55.55096963953664
7016,3.5029401727011886,-35.3138,1103.100737342116,5.763068660192028,,24.886552453627527
7029,4.3885895562895465,12.0,6484.559137634142,8.973670396336582,,56.579308184195696
7028,4.357051849672116,9.5,6088.175335723704,8.833275744710313,,54.964847777146225
7026,4.372945026195994,10.75,6284.804736678923,8.903749793322335,,55.772714410215976
7025,4.413183193585366,14.005,6811.491471766314,9.084699245549494,,57.87048057399032
7275,4.350623172011358,9.0,6010.398575341616,8.80492818721922,,54.64133971988434
7276,4.448829313897525,17.0,7314.826741455017,9.248067926982777,,59.79337881248333
7277,4.400931314598801,13.0,6646.612658398317,9.029217041476382,,57.223681363716814
7280,4.350623172011358,9.0,6010.398575341616,8.80492818721922,,54.64133971988434
7263,4.366618034357629,10.25,6205.777976296836,8.875627323298762,,55.44972174053338
7265,4.23086590273297,0.25,4730.242768655085,8.293175530644913,,48.944761217291536
6903,4.344949317771934,8.56137,5942.579845805726,8.779984645891332,,54.35736723372421
7270,4.344339959249962,8.51441,5935.341933841841,8.777309974137152,,54.32695540277302
6899,4.379232238759917,11.25,6364.331497061011,8.931783717829688,,56.09550343063204
6898,4.2770377219365745,3.5,5187.854211138654,8.486858098382907,,51.068637678910996
6897,4.372945026195994,10.75,6284.804736678923,8.903749793322335,,55.772714410215976
6847,4.1469977376019385,-5.28292,3999.783346274967,7.9525995990045635,,45.305550420029554
6830,4.448829313897525,17.0,7314.826741455017,9.248067926982777,,59.79337881248333
6810,4.395401298549281,12.5504,6573.505935622743,9.004285667507864,,56.93406955784228
6744,4.427920470221574,15.2303,7015.245163848656,9.151888350613087,,58.657996889325446
6730,4.348819329652621,8.86028,5988.754019098847,8.796990416164356,,54.55090138200377
5380,4.381425959080508,11.4252,6392.315968938895,8.94158601043951,,56.20856078271474
5381,4.3111582606482886,6.0,5554.238013049092,8.632888298946508,,52.695855529267455
5264,4.245301008514198,1.25,4868.79628941926,8.353248492777377,,49.59930945471184
5341,4.313506736791665,6.17523,5580.387367045498,8.643031319050483,,52.80970374305187
5232,4.463338848284659,18.25,7530.206142410236,9.315404466907893,,60.593920618156034
5245,4.159301126937396,-4.5,4099.426045025253,8.001672349083504,,45.822380615245706
5202,4.508458388579535,22.255,8241.328018070757,9.527946283543349,,63.151183763174465
5207,4.555680110950101,26.6447,9057.606871259257,9.755586111663796,,65.94116901555769
5565,4.174798883357154,-3.5,4228.479565789428,8.063917185964122,,46.48159472125517
5606,4.293977360829526,4.7305,5366.626198688972,8.559045529852469,,51.870248190900796
9058,4.096961973512094,-8.36951,3618.8947735331712,7.756110518944888,,43.261672147785866
7490,4.213656818869559,-0.923459,4570.206357757359,8.22212268104092,,48.1754599976531
7483,4.267277326108556,2.80041,5087.565234715345,8.445541449906425,,50.612279517651594
7482,4.595390120498037,30.5,9806.29927177138,9.951219040001458,,68.38088792117222
7479,4.497326148742927,21.25,8059.866704702761,9.4750599144326,,62.510553413795485
7502,4.689297712176892,40.25,11832.383599222087,10.429609790499716,,74.50946800073089
7498,4.553926999630245,26.478,9025.90449525787,9.747038544198311,,65.8354573332631
7496,3.867576959920982,-20.7004,2287.360747397312,6.915660516688738,,34.98480672405911
7492,4.4070455401479585,13.5,6728.389418780404,9.056862612521376,,57.54557106997829
7506,4.658964573662443,37.0,11135.897156738518,10.272621884508721,,72.47296402970466
7504,4.582686924898702,29.25,9560.294870816162,9.888213204724478,,67.59091892407695
6994,4.397860125531996,12.75,6605.9117782072735,9.01536246537473,,57.06266254071842
6996,4.307798121937383,5.75,5517.037132858048,8.618396624783959,,52.53338233832403
6983,4.592862358280758,30.25,9756.848391580337,9.938649826917514,,68.22297429032787
6984,4.4251670641307195,15.0,6976.719699926667,9.139297586909375,,58.510068489743844
6985,4.346682841511995,8.69512,5963.2188097454355,8.787598100851422,,54.44397510935236
6987,4.4070455401479585,13.5,6728.389418780404,9.056862612521376,,57.54557106997829
6988,4.403993100335359,13.25,6687.438538589361,9.043050391438031,,57.38465081813928
6989,4.047894963477662,-11.25,3280.6272798670716,7.5681411444348425,,41.34479282219885
6990,4.497326148742927,21.25,8059.866704702761,9.4750599144326,,62.510553413795485
6992,4.341856385821369,8.32331,5905.9333177318085,8.766417191879905,,54.203177731195225
8335,4.505645501826477,22.0,8195.094345275893,9.514555185718748,,62.988703215497864
8334,4.241711719930188,1.0,4833.970409228216,8.338270826861379,,49.43576085707098
7328,4.299821376797419,5.15987,5429.719497066385,8.584091703965395,,52.14964382223598
8357,4.331085388600676,7.5,5780.068294195355,8.719332565173067,,53.669557294615814
7117,4.374354282080827,10.8618,6302.543519540358,8.910025835096524,,55.84490766226346
7106,4.438291890388702,16.1035,7162.280972339934,9.199470657711101,,59.21851029247976
7151,4.439761914383249,16.228,7183.369407425075,9.206234864595164,,59.29838050777997
7152,4.400661428137209,12.978,6643.025964941507,9.027998691963106,,57.209513690779
6959,4.472295267917989,19.0307,7666.308868560827,9.357214349478562,,61.09332123462396
6958,4.403993100335359,13.25,6687.438538589361,9.043050391438031,,57.38465081813928
7164,3.829222974776339,-22.5,2118.4626712701024,6.784302497831854,,33.76008607565912
7165,4.41776123490595,14.3837,6874.144440769707,9.105518128151058,,58.11400005599674
7166,4.396711536544263,12.6567,6590.754239609976,9.010186478763218,,57.00255763198484
7168,4.321171460106804,6.75,5666.590653622223,8.67621809212329,,53.1829489466052
7169,4.219901162792205,-0.5,4627.640128081954,8.24783367812952,,48.45322584675328
7172,4.369786534121681,10.5,6245.228856487879,8.889699678959213,,55.6112436199838
6943,4.293222611609722,4.67523,5358.531395899236,8.555816172761517,,51.83427153565511
6942,4.400661428137209,12.978,6643.025964941507,9.027998691963106,,57.209513690779
6957,4.4070455401479585,13.5,6728.389418780404,9.056862612521376,,57.54557106997829
6956,4.4400214531406945,16.25,7187.0991008818855,9.207429629494191,,59.312492899889925
6953,4.280502644327859,3.75,5223.9300913296975,8.501573994389952,,51.231610558570075
6951,4.4341061494464595,15.75,7102.572340499798,9.180237490505762,,58.99166609102477
390,4.816457815851376,55.0,15258.86053049367,11.114259326742719,,83.67845973456102
386,4.498177899517095,21.3265,8073.60840129122,9.479095968608373,,62.55934293364806
383,4.709771256779441,42.5,12326.941520941482,10.536923667849527,,75.91578390255484
380,4.480476883638692,19.75,7792.786423556498,9.395571317492488,,61.55305124323406
379,4.073746545182837,-9.75,3454.7075610133343,7.666600314486698,,42.344170757747506
378,4.382361083515726,11.5,6404.282377252054,8.945767735755693,,56.25682201170656
374,4.376093573600046,11.0,6324.505616869967,8.917777771512785,,55.93413428842391
373,4.842427747461918,58.25,16072.346972977239,11.25951865676715,,85.68358268127349
362,4.307798121937383,5.75,5517.037132858048,8.618396624783959,,52.53338233832403
8313,4.4070455401479585,13.5,6728.389418780404,9.056862612521376,,57.54557106997829
8314,4.422169523238928,14.75,6935.018819735624,9.125610137524369,,58.34944002635666
8323,4.421842848150965,14.7228,6930.4893038108385,9.124119704502322,,58.33196074330758
8325,4.385480169128935,11.75,6444.358257443098,8.959729927965883,,56.41809020536668
8306,4.696729342967838,41.0614,12009.564895930138,10.468436386685813,,75.01694904589334
8310,4.436001672009543,15.9099,7129.5496164799915,9.188942288538303,,59.09428715364074
8311,4.267665602028913,2.82811,5091.517527244514,8.447181209260728,,50.63035732848832
8312,4.369786534121681,10.5,6245.228856487879,8.889699678959213,,55.6112436199838
8326,4.349480203830623,8.91144,5996.674878416341,8.79989774838819,,54.58401825784422
8329,4.3902484971166045,12.1337,6506.109869050313,8.981116878322403,,56.66550701033042
7346,4.347393268503931,8.75,5971.697695150573,8.790720128754385,,54.47950751708488
7351,4.353842676819899,9.25,6049.224455532661,8.819113355779454,,54.80311974508529
8343,4.369786534121681,10.5,6245.228856487879,8.889699678959213,,55.6112436199838
8337,4.463338848284659,18.25,7530.206142410236,9.315404466907893,,60.593920618156034
8353,4.328456676733578,7.30041,5749.759768154132,8.707879786841774,,53.5401081492092
8351,4.410088690918799,13.75,6769.465298971449,9.0706538012476,,57.70644228416405
7298,4.357051849672116,9.5,6088.175335723704,8.833275744710313,,54.964847777146225
8354,4.502880067190371,21.75,8149.893465084849,9.501408336772371,,62.82936412454344
8365,4.527497904106764,24.0,8561.201386804243,9.619083136249916,,64.26184313898555
7330,4.431135324085995,15.5,7060.496460308755,9.16661117218831,,58.83118136480295
7331,4.376093573600046,11.0,6324.505616869967,8.917777771512785,,55.93413428842391
7333,4.500106963712958,21.5,8104.817584893805,9.488243271654007,,62.6699809022509
7337,4.410088690918799,13.75,6769.465298971449,9.0706538012476,,57.70644228416405
7340,4.369786534121681,10.5,6245.228856487879,8.889699678959213,,55.6112436199838
7343,4.350623172011358,9.0,6010.398575341616,8.80492818721922,,54.64133971988434
7344,4.385480169128935,11.75,6444.358257443098,8.959729927965883,,56.41809020536668
8274,4.3327121756007925,7.62378,5798.904800483943,8.72642769878302,,53.749820868858706
7521,4.370774318929968,10.5781,6257.578936069563,8.894091318515205,,55.661692573644956
8304,4.437068175139425,16.0,7144.773220690842,9.193843613097165,,59.15210321777441
6914,4.4070455401479585,13.5,6728.389418780404,9.056862612521376,,57.54557106997829
7242,4.3885895562895465,12.0,6484.559137634142,8.973670396336582,,56.579308184195696
7073,4.340473127638673,8.21708,5889.6170365913285,8.760356178951147,,54.134358029625496
7075,4.480476883638692,19.75,7792.786423556498,9.395571317492488,,61.55305124323406
7062,4.469084223307156,18.75,7617.232902792323,9.342203186726755,,60.913813656108424
7064,4.372762105928536,10.7355,6282.505920877843,8.902935492414148,,55.76335049689881
7069,4.469084223307156,18.75,7617.232902792323,9.342203186726755,,60.913813656108424
7071,4.422169523238928,14.75,6935.018819735624,9.125610137524369,,58.34944002635666
7032,4.357838065552752,9.56137,6097.756106569901,8.836748858154085,,55.00454084724483
7035,4.7980752096481725,52.75,14708.052608774276,11.012572832090035,,82.2872121467837
7044,4.431135324085995,15.5,7060.496460308755,9.16661117218831,,58.83118136480295
7056,4.42815564661761,15.25,7018.545580117711,9.15296456794669,,58.67064888330336
8300,4.44590197168105,16.75,7272.125861263973,9.234541698540731,,59.63313054478576
7262,4.465355786631096,18.4252,7560.64341428812,9.324803503671674,,60.706032062409605
7205,4.404805959340645,13.3165,6698.319269970179,9.046726500900066,,57.42746040156963
7201,4.543579426670767,25.5,8841.031667950505,9.69673967795813,,65.21489037992188
6905,4.284650414831605,4.05041,5267.4456606705635,8.519223578594914,,51.42737075432886
7178,4.525787747761316,23.8419,8531.969420781426,9.610861583754472,,64.16130235676077
7176,4.3885895562895465,12.0,6484.559137634142,8.973670396336582,,56.579308184195696
7186,4.307798121937383,5.75,5517.037132858048,8.618396624783959,,52.53338233832403
7181,4.979109266091339,76.8181,21125.128439488522,12.055905622643516,,97.04496794022289
7192,4.461036043856294,18.0504,7495.604699825706,9.30468486205135,,60.466167890893715
7188,4.432007284958282,15.5733,7072.820156270769,9.170608506641614,,58.87824042780637
7199,4.448829313897525,17.0,7314.826741455017,9.248067926982777,,59.79337881248333
7195,4.622781791042083,33.25,10358.508953872863,10.088446876605314,,70.11533101114438
6203,3.947931708813496,-16.6987,2686.1478429693116,7.199170812120486,,37.69194671945366
6242,4.283955602475213,4.0,5260.130971520742,8.51626446172778,,51.39452707673841
6243,4.283955602475213,4.0,5260.130971520742,8.51626446172778,,51.39452707673841
5887,4.331085388600676,7.5,5780.068294195355,8.719332565173067,,53.669557294615814
6413,4.705257667041585,42.0,12216.164760559393,10.513170805332116,,75.6035175583553
6448,4.212523969417906,-1.0,4559.863367699866,8.217466786187062,,48.125234767385955
6449,4.16398209847831,-4.19959,4137.984849366119,8.020422082539518,,46.02052260101521
6709,4.413122609012349,14.0,6810.666179162492,9.08442405340523,,57.86726462457451
6727,4.584980339629579,29.4745,9604.24703647772,9.899558595315629,,67.73287139678192
6729,4.340901995169684,8.25,5894.6709347684855,8.762234896536816,,54.15568583457705
5729,4.139501792128505,-5.75522,3940.266281940046,7.922849259078929,,44.993461247742985
5628,4.369786534121681,10.5,6245.228856487879,8.889699678959213,,55.6112436199838
5837,4.248877460167386,1.5,4903.747169610304,8.36819935123964,,49.7627994656295
5832,4.64224205724584,35.25,10769.615995401213,10.187087924529145,,71.37379634562551
5805,3.989479486444916,-14.5,2918.890837383503,7.350289816196878,,39.170378696725535
5785,4.12352724814348,-6.75,3816.3681233058596,7.859819360652478,,44.33535385099127
8244,4.331085388600676,7.5,5780.068294195355,8.719332565173067,,53.669557294615814
8243,4.437068175139425,16.0,7144.773220690842,9.193843613097165,,59.15210321777441
8240,4.505645501826477,22.0,8195.094345275893,9.514555185718748,,62.988703215497864
8239,4.403993100335359,13.25,6687.438538589361,9.043050391438031,,57.38465081813928
8242,4.065203392652393,-10.25,3396.1808006312467,7.63392169085376,,42.01133138025846
8241,4.278393797692833,3.59774,5201.943555365745,8.49261446093531,,51.13236027977619
8235,4.355916209858098,9.41144,6074.363078798428,8.828261458638815,,54.90756317436658
8234,4.7851586931878485,51.1936,14332.964690016914,10.941679961600391,,81.32333126035155
8237,4.49174121193172,20.75,7970.339944320674,9.448638017306385,,62.191565095147595
8236,4.283955602475213,4.0,5260.130971520742,8.51626446172778,,51.39452707673841
7460,4.505645501826477,22.0,8195.094345275893,9.514555185718748,,62.988703215497864
7461,4.301043782043306,5.25,5443.01037247596,8.58933992703092,,52.20827167007492
7463,4.469084223307156,18.75,7617.232902792323,9.342203186726755,,60.913813656108424
7438,4.582686924898702,29.25,9560.294870816162,9.888213204724478,,67.59091892407695
7446,4.410088690918799,13.75,6769.465298971449,9.0706538012476,,57.70644228416405
7449,4.324487035602055,7.0,5704.291533813267,8.690613349015564,,53.34520536379495
7457,4.475026880247801,19.2702,7708.306252333848,9.3700032220959,,61.24643592492268
7472,4.460453734672289,18.0,7486.880262219192,9.301976154672056,,60.43390503218364
7477,4.460453734672289,18.0,7486.880262219192,9.301976154672056,,60.43390503218364
7305,4.494097390526506,20.9606,8007.987668153609,9.45977591606099,,62.32594469444517
7303,4.376011836765588,10.9935,6323.471811234999,8.917413323497321,,55.929938014769505
7307,4.366618034357629,10.25,6205.777976296836,8.875627323298762,,55.44972174053338
7306,4.413122609012349,14.0,6810.666179162492,9.08442405340523,,57.86726462457451
7310,4.418925669023217,14.4803,6890.172073275526,9.110821059711771,,58.17609995641005
7309,4.412146691786415,13.9195,6797.385850990976,9.079992311785706,,57.81548515596293
7320,4.463338848284659,18.25,7530.206142410236,9.315404466907893,,60.593920618156034
7316,4.745164800267717,46.5,13231.155603998182,10.725052931435235,,78.40891064162466
7327,4.301043782043306,5.25,5443.01037247596,8.58933992703092,,52.20827167007492
7323,4.349233137612772,8.89231,5993.712458826624,8.798810736803443,,54.571635288161936
6046,3.6048661343312816,-31.75,1352.530104201483,6.064384583953061,,27.38421382689238
6042,4.431135324085995,15.5,7060.496460308755,9.16661117218831,,58.83118136480295
6074,3.9940961497309995,-14.25,2945.9667175745467,7.367276320465218,,39.338096356212354
6064,3.43485007024125,-37.5,962.6598598074766,5.57016699768396,,23.341220624294873
6085,3.778600415617812,-24.772,1914.4790560938973,6.6147381189346826,,32.20699211575396
6076,4.360250756670056,9.75,6127.251215914748,8.847415463404413,,55.1265239992847
6096,4.353076473342252,9.19043,6039.96168088564,8.815735385212486,,54.76457552601552
6094,4.595390120498037,30.5,9806.29927177138,9.951219040001458,,68.38088792117222
6100,4.100799358166603,-8.13822,3646.775809479016,7.771006394418134,,43.41518497849973
6039,4.3111582606482886,6.0,5554.238013049092,8.632888298946508,,52.695855529267455
6971,4.386107800153317,11.8004,6452.452695049612,8.96254207142636,,56.45059578558086
94,4.226664196327505,-0.0383735,4690.6591377105005,8.275771074775301,,48.75583059493276
96,4.379232238759917,11.25,6364.331497061011,8.931783717829688,,56.09550343063204
66,4.337640488579793,8.0,5856.345054577441,8.747957497729828,,53.9936959796342
78,4.408674169086681,13.6337,6750.341250196576,9.064240750448299,,57.631611084884575
81,4.749502194745295,47.0,13346.432364380269,10.748337563646182,,78.71993604749228
91,4.252441166384046,1.75,4938.823049801347,8.383123545677204,,49.92623111985803
1,4.263056712819759,2.5,5044.800690374479,8.427737560109922,,50.416178217090284
2,4.277889403582853,3.56137,5196.698541984851,8.490472918635778,,51.108649492665954
15,4.3111582606482886,6.0,5554.238013049092,8.632888298946508,,52.695855529267455
23,4.170842075916468,-3.75679,4195.149063296497,8.047979273214334,,46.31241248443341
6982,4.617856971135538,32.75,10256.982193490774,10.063635544975162,,69.80032996235703
6981,4.4962852488701825,21.1566,8043.105129423387,9.470129903126331,,62.450979918415086
7094,4.350623172011358,9.0,6010.398575341616,8.80492818721922,,54.64133971988434
7092,4.2381095019323105,0.75,4799.269529037172,8.323266208772102,,49.272153440935504
7100,4.4747967774738635,19.25,7704.759663174411,9.36892525224145,,61.23352348190985
7098,4.422169523238928,14.75,6935.018819735624,9.125610137524369,,58.34944002635666
6939,4.337640488579793,8.0,5856.345054577441,8.747957497729828,,53.9936959796342
6940,4.5138962139302174,22.75,8331.446985849025,9.553887187008623,,63.46645703689282
7081,4.248877460167386,1.5,4903.747169610304,8.36819935123964,,49.7627994656295
7080,4.376093573600046,11.0,6324.505616869967,8.917777771512785,,55.93413428842391
6933,4.228125901054577,0.0618095,4704.391918470006,8.281821652395537,,48.82147543445774
6936,4.3343683097475845,7.75,5818.144174386398,8.733656758889001,,53.83165319659819
6937,4.350555838155053,8.99478,6009.589223211628,8.804631757324524,,54.6379611974938
6938,4.611462948780724,32.1045,10126.6505660875,10.031513364497279,,69.39343344718742
7104,4.3025577466751095,5.36178,5459.516399795381,8.595844367023378,,52.280972482481644
6930,4.248877460167386,1.5,4903.747169610304,8.36819935123964,,49.7627994656295
6931,4.30442665461793,5.5,5479.961252667004,8.60388054206284,,52.370854452999104
6932,4.448829313897525,17.0,7314.826741455017,9.248067926982777,,59.79337881248333
7079,4.354318541233208,9.28702,6054.98441735175,8.821211956533384,,54.82707170716386
7078,4.347393268503931,8.75,5971.697695150573,8.790720128754385,,54.47950751708488
6928,4.376093573600046,11.0,6324.505616869967,8.917777771512785,,55.93413428842391
6926,4.391689305123193,12.25,6524.885017825186,8.987589241954014,,56.74047611965187
6917,3.829222974776339,-22.5,2118.4626712701024,6.784302497831854,,33.76008607565912
6916,4.516631392714666,23.0,8377.147866040068,9.566961920175471,,63.625620935205866
6919,4.299981094510459,5.17164,5431.454218878479,8.58477724708612,,52.157300389898545
6918,3.7790002921377805,-24.7545,1916.0107789572703,6.616060790386341,,32.21898508814642
6922,4.3885895562895465,12.0,6484.559137634142,8.973670396336582,,56.579308184195696
6921,4.80628700323111,53.75,14951.606129538452,11.057882273839216,,82.90586025979877
6924,4.372945026195994,10.75,6284.804736678923,8.903749793322335,,55.772714410215976
6923,4.4400214531406945,16.25,7187.0991008818855,9.207429629494191,,59.312492899889925
392,4.3634394632834255,10.0,6166.4520961057915,8.86153262038162,,55.28814859348962
641,4.2770377219365745,3.5,5187.854211138654,8.486858098382907,,51.068637678910996
957,4.379232238759917,11.25,6364.331497061011,8.931783717829688,,56.09550343063204
1716,3.509198220060745,-35.1053,1116.9940140714464,5.781129680442009,,25.033390728698
1859,4.212198712121474,-1.02196,4556.898074625486,8.21613049933407,,48.110823844082965
1867,4.400931314598801,13.0,6646.612658398317,9.029217041476382,,57.223681363716814
1925,4.418444871456162,14.4404,6883.549701867034,9.108631092655335,,58.15045087406278
1967,4.163198141062977,-4.25,4131.501925216297,8.017278863934292,,45.9872800553565
2057,4.514232497100371,22.7807,8337.052321426483,9.555493727803265,,63.48600470924642
2150,4.40977871332245,13.7245,6765.269834441963,9.069248060456145,,57.69003566138685
7403,4.337640488579793,8.0,5856.345054577441,8.747957497729828,,53.9936959796342
6929,4.244095152725889,1.16591,4857.0683049863,8.348213604244176,,49.54430479881765
8420,4.448829313897525,17.0,7314.826741455017,9.248067926982777,,59.79337881248333
7102,4.394779475198106,12.5,6565.335898016229,9.001486565122871,,56.90159418207928
8376,4.234494261034471,0.5,4764.693648846129,8.308234492483198,,49.10848697277724
8378,4.3178448549910105,6.5,5629.0147734311795,8.66179891143217,,53.02063863373904
8369,4.505337258163474,21.9721,8190.043730456571,9.513088898043975,,62.970923156468345
8374,4.2976494267863865,5.0,5406.184492284917,8.574774654886712,,52.045633784887364
7430,4.410088690918799,13.75,6769.465298971449,9.0706538012476,,57.70644228416405
8395,4.337640488579793,8.0,5856.345054577441,8.747957497729828,,53.9936959796342
8387,4.4070455401479585,13.5,6728.389418780404,9.056862612521376,,57.54557106997829
8388,4.32779165437428,7.25,5742.11741400431,8.704984800795893,,53.50740808151573
7418,4.42815564661761,15.25,7018.545580117711,9.15296456794669,,58.67064888330336
7413,4.360250756670056,9.75,6127.251215914748,8.847415463404413,,55.1265239992847
7424,4.3178448549910105,6.5,5629.0147734311795,8.66179891143217,,53.02063863373904
8419,4.263056712819759,2.5,5044.800690374479,8.427737560109922,,50.416178217090284
7406,4.290825954550689,4.5,5332.907731902829,8.545569634733985,,51.72019188174213
7405,4.42815564661761,15.25,7018.545580117711,9.15296456794669,,58.67064888330336
7411,4.252441166384046,1.75,4938.823049801347,8.383123545677204,,49.92623111985803
7408,4.451748111787631,17.25,7357.652621646061,9.26157440082881,,59.95358024539843
9057,4.273560752102564,3.25,5151.90333094761,8.472116641199383,,50.90560822253335
8796,4.331439674748238,7.52694,5784.165341808341,8.72087727135794,,53.68702730846385
116,4.648984757946501,35.9521,10915.83226673974,10.221490125323584,,71.81500334133099
8264,4.3343683097475845,7.75,5818.144174386398,8.733656758889001,,53.83165319659819
8256,4.451748111787631,17.25,7357.652621646061,9.26157440082881,,59.95358024539843
8258,4.294243510628916,4.75,5369.483612093873,8.560184599766966,,51.88294059131071
8249,4.430743705482625,15.4671,7054.968581885613,9.164816440174214,,58.810058022377895
8254,4.460453734672289,18.0,7486.880262219192,9.301976154672056,,60.43390503218364
8246,3.8453865065580644,-21.75,2188.0653118432338,6.839353798575384,,34.27107129466731
178,4.448829313897525,17.0,7314.826741455017,9.248067926982777,,59.79337881248333
7238,4.293911017081593,4.72564,5365.914161737657,8.558761614981897,,51.86708480159168
7239,4.248877460167386,1.5,4903.747169610304,8.36819935123964,,49.7627994656295
7223,4.374630102423214,10.8837,6306.021218095094,8.911254703019521,,55.859048083027005
7224,4.516631392714666,23.0,8377.147866040068,9.566961920175471,,63.625620935205866
7206,4.448829313897525,17.0,7314.826741455017,9.248067926982777,,59.79337881248333
7210,4.488937002987855,20.5,7925.76406412963,9.435399322873808,,62.032003991335515
