accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,-0.14411844457456052,0.522258262,0.7495840028887376,0.9304757892749546,1.8944743460918123,-0.13904842145009094
149,0.06624728982310732,0.724963979,1.1416728278017796,1.0336783404071352,2.0975833513832054,0.06735668081427063
204,-0.20598376812505984,0.470319354,0.6623457779307736,0.9021342951173342,1.8388250096189143,-0.19573140976533157
224,-0.08855202817230606,0.571728558,0.8376926127564928,0.9566898611498136,1.9459995457347876,-0.0866202777003729
236,-0.06397720624894727,0.594499448,0.8798934903766966,0.9685176200910594,1.9692632612223282,-0.06296475981788147
262,-0.13623127353731304,0.529113858,0.7615019491167967,0.9341524449611259,1.9016980391218792,-0.131695110077748
266,-0.41394319812323915,0.317511566,0.436971896402424,0.8130427408364517,1.6643455963230716,-0.3739145183270963
394,-0.49761989215962726,0.264449055,0.36963480128765275,0.7797281496950392,1.5993111704730885,-0.44054370060992115
461,-0.6731710478718936,0.166561563,0.2601902731668271,0.714204799358594,1.4718173296982204,-0.5715904012828116
936,0.1549717707200071,0.824098067,1.3633481392865503,1.0805669805370002,2.1900667268373355,0.16113396107400008
1829,-0.6502689116820797,0.178378479,0.2723852584766291,0.7224302121498308,1.4877882631611261,-0.5551395757003381
1874,-0.09225276938100423,0.568347694,0.8315153343211062,0.9549212671350709,1.9425217568923134,-0.0901574657298581
2057,-0.18617687006058867,0.486599825,0.6891104333960154,0.9111129224343432,1.8564480332075013,-0.17777415513131356
2171,-0.10102934824520536,0.560379572,0.8170469687451661,0.950739977294975,1.9343004647675603,-0.0985200454100501
2187,-0.1940137459004318,0.48011965,0.678393692743429,0.9075497685674596,1.849453594984205,-0.1849004628650806
2290,-0.9244027040667615,0.053241404,0.15742511279092958,0.6298954964332174,1.3088031234681556,-0.7402090071335643
2320,-0.31622933234196465,0.38536534,0.5312839448035765,0.8537518798965245,1.7439786007861449,-0.2924962402069509
5729,0.930328895124886,2.19181597,6.4279636328861995,1.592276013267439,3.2042571494809837,1.1845520265348792
5731,-0.08547959248692544,0.574544946,0.8428559739582039,0.9581606746401407,1.9488919374865297,-0.08367865071971876
5736,-0.14128395545878872,0.524715802,0.7538454458850128,0.9317954359336869,1.8970670014525053,-0.13640912813262634
5742,-0.1779971504196508,0.493417876,0.7004766123526558,0.9148468770383651,1.863778823787844,-0.17030624592326973
5745,-0.24901746078292625,0.436039429,0.6077237118682974,0.8829305530033772,1.8011545508367681,-0.23413889399324547
5751,-0.018423453957718074,0.638218288,0.9638236778309633,0.9908305709993256,2.0131748935450196,-0.018338858001348966
5752,0.3204730091323487,1.03425238,1.8982758337514025,1.1737884444936615,2.3742387243072254,0.3475768889873232
5837,-0.18365053338004667,0.488699656,0.6926010944845927,0.9122645386218021,1.8587088593967587,-0.17547092275639564
6008,0.03013437581665834,0.687066079,1.0621219552018624,1.0151812702305187,2.061131804616095,0.030362540461037344
6016,-0.042793121929796826,0.614582649,0.9179739700219328,0.9788307215381266,1.9895553764597758,-0.0423385569237467
6040,-0.23817347888840082,0.444539034,0.6210479674402842,0.8877307961464722,1.81056790427755,-0.22453840770705547
6074,-0.10830114682662824,0.553830387,0.8052501587289408,0.9472894591553573,1.927516938446975,-0.1054210816892853
6243,-0.31478919801727645,0.386415799,0.5328163911628897,0.8543668599769361,1.7451828546029209,-0.2912662800461277
6730,-0.6205741928138032,0.19410871,0.28905208400773114,0.733236416462555,1.50878588275474,-0.5335271670748897
6897,-0.4334114963586275,0.304766734,0.4202846779291672,0.8051668562644947,1.6489593494079835,-0.38966628747101045
6898,-0.5351676867018712,0.242044157,0.34289350077254743,0.765226168806876,1.5710431655432004,-0.4695476623862477
6899,-0.02405322797776392,0.632706813,0.9530323257101347,0.9880454166822745,2.0076920212024554,-0.023909166635450844
6903,-0.419448307804437,0.313882475,0.4321871289733214,0.8108078733133082,1.6599788854078836,-0.37838425337338355
6904,-0.843474138807835,0.086686371,0.18508348644544242,0.6559064746035439,1.3589501403657163,-0.6881870507929115
6906,0.26810996123626774,0.963963973,1.7095324677739228,1.1434556858168354,2.314272216486211,0.2869113716336709
6907,-0.23876470313282316,0.444073248,0.620314044208406,0.8874684109459049,1.810053311922055,-0.2250631781081901
6909,-0.6843252793582618,0.160903532,0.25445009344188707,0.7102326832995293,1.4641086462418011,-0.5795346334009411
6910,-0.08144972142421873,0.578252122,0.8496766251800567,0.9600932529847553,1.9526926250692913,-0.07981349403048918
6911,0.11767114533187187,0.781347198,1.2653418093035607,1.0606008346342415,2.1506717071649963,0.12120166926848287
6913,0.06852488106157273,0.727400338,1.1468852185439025,1.034856159293092,2.099905081664407,0.06971231858618424
6915,-0.11473951862639192,0.548071426,0.7949476327494529,0.9442448614775987,1.9215321241134637,-0.1115102770448026
6916,-0.4083748947940285,0.321202696,0.4418654789084975,0.8153095292138131,1.6687752347155684,-0.36938094157237356
6919,-0.5241817081173644,0.248512695,0.35051092044372284,0.769441113683724,1.5792564009685066,-0.46111777263255166
6920,-0.16559723270123813,0.503860533,0.71806551656254,0.9205365095567093,1.8749512345658486,-0.1589269808865814
6922,-0.355898941639486,0.35701648,0.4907610726946549,0.8369847145718071,1.7111592328009688,-0.32603057085638565
6923,0.6337664616896241,1.54116893,3.552078493848886,1.3728422569351693,2.7685150749092915,0.7456845138703392
6924,0.12713873820364968,0.792047622,1.289529568661738,1.0656334052697718,2.1605995667869604,0.13126681053954345
6926,-0.3855404611583773,0.336556046,0.46251285754593463,0.8246714366502877,1.687075630788377,-0.3506571266994245
6928,-0.3627743368647047,0.352216487,0.484058905675765,0.8341123541986711,1.7055397820045124,-0.33177529160265756
6929,-0.14975167714486515,0.517394804,0.7411862362522218,0.9278586834356025,1.8893330082333288,-0.144282633128795
6930,0.22907733826889143,0.913912351,1.5811535515050288,1.121356002091597,2.2706055148351947,0.24271200418319408
6931,-0.3220671210941825,0.381122617,0.5251169694845359,0.8512635017589145,1.7391062267728212,-0.29747299648217096
6932,-0.0829975680977744,0.576826453,0.8470503540666631,0.9593505018640734,1.9512318703834253,-0.08129899627185319
6936,-0.26129134549605093,0.426529602,0.5929870662134896,0.8775286516273126,1.7905637123542966,-0.24494269674537453
6937,-0.15616494660320424,0.511891148,0.731740092321156,0.9248881448190638,1.883497967081462,-0.15022371036187243
6938,0.014090619725891824,0.670663428,1.0285820871827431,1.0070701864452396,2.0451537135384226,0.01414037289047914
6939,-0.04106266261719686,0.616242054,0.921156507306822,0.9796780013998729,1.99122279416443,-0.040643997200254176
6940,-0.021224863799826684,0.635471866,0.9584386473212152,0.9894436812809759,2.010444593616049,-0.02111263743804805
6942,-0.044464755254441206,0.612982379,0.9149100628462657,0.9780129403166655,1.9879460546000738,-0.04397411936666898
6943,-0.23830805282026907,0.444432988,0.620880836199087,0.8876710654442047,1.810450759341441,-0.2246578691115907
6944,-0.05966610513682847,0.598552104,0.8875129108749413,0.9706075604624402,1.9733748797428228,-0.05878487907511949
6945,-0.5033829833424199,0.260955311,0.36539878261835695,0.777484561536015,1.594936125366781,-0.4450308769279696
6946,-0.4991734029612428,0.263505291,0.3684881202785445,0.779122726806791,1.5981305215782595,-0.4417545463864177
6951,-0.09279306632461193,0.567855144,0.8306172892321159,0.9546633314560948,1.9420145663717356,-0.09067333708781038
6956,-0.26985921743320274,0.41996004,0.5829123570655168,0.8737774158370365,1.7832106325389605,-0.2524451683259268
6958,-0.03575897655949081,0.62134589,0.9309795634579546,0.9822794014061628,1.9963425457571153,-0.03544119718767453
6959,-0.0997767611742839,0.561512503,0.8190963796777505,0.9513356060964235,1.9354715218778085,-0.09732878780715294
6960,0.6052535918597125,1.488189726,3.355185916758424,1.353409272329272,2.7299741581194503,0.7068185446585447
6961,-0.13751922670218988,0.527990661,0.7595429156525274,0.9335510663198074,1.9005164150830163,-0.13289786736038497
6962,-0.42234589204598666,0.311980333,0.42968977502738603,0.8096340317864914,1.6576855347139878,-0.38073193642701686
6963,0.031011471293018816,0.687970404,1.0639867550556854,1.015626573316615,2.0620091212213394,0.03125314663322984
6966,0.01917598631816782,0.675834094,1.0390969021980003,1.0096341052217133,2.0502039839976898,0.01926821044342644
6967,-0.3125522125492002,0.388050498,0.5352055367099519,0.8553229977189024,1.7470552343872818,-0.289354004562195
6968,-0.3049680139594553,0.39362002,0.5433856294721918,0.858572625015991,1.7534195390721525,-0.2828547499680179
6969,-0.6273803682805444,0.190461892,0.2851440646127687,0.7307453896035537,1.503944004276755,-0.5385092207928923
6970,0.005619086747690376,0.662107971,1.011301558990329,1.0028134938396318,2.036769963447026,0.0056269876792640365
6971,-0.14722547931323865,0.519572412,0.7449404783500575,0.9290314012060354,1.891636764286421,-0.14193719758792914
6972,-0.29894477467283187,0.398073431,0.5499710990348353,0.8611622166739838,1.7584918890913317,-0.2776755666520322
6973,-0.5135013412626532,0.254869783,0.35807862903364185,0.7735610612142065,1.5872867201611687,-0.4528778775715865
6975,-0.46331070980026035,0.285670172,0.39588899621913176,0.79321945540112,1.6256323963307326,-0.41356108919775963
6976,-0.6120723378561196,0.198699096,0.29400906590355463,0.7363599856230983,1.5148585359696132,-0.527280028753803
6977,-0.5164976117421076,0.253079508,0.35593924475879596,0.7724030297887557,1.5850293473623762,-0.4551939404224883
6978,0.3989660834076988,1.14675614,2.2209436359620103,1.220771507050705,2.467189607630512,0.44154301410141034
6979,-0.694117812617169,0.155987987,0.2495151547300119,0.7067636941912406,1.4573784505062506,-0.5864726116175184
6980,0.0745069224588251,0.733825869,1.1606890587422805,1.037956069121834,2.10601601988209,0.07591213824366794
6981,-0.5378600180421131,0.240469726,0.34105209705372624,0.7641967406544269,1.569037572526547,-0.4716065186911459
6982,-0.4189037878802031,0.314240545,0.43265805436048094,0.8110286538876721,1.6604102444877893,-0.3779426922246555
6983,-0.8259300455683775,0.094300671,0.19169301032249855,0.6616854263370544,1.3701104641597335,-0.6766291473258906
6984,-0.24201331649235455,0.441518791,0.6162967878707856,0.8860280601802911,1.807228586537962,-0.22794387963941787
6985,-0.24406237030139244,0.439911837,0.6137763054410561,0.8851207654477717,1.8054493479463776,-0.22975846910445638
6988,0.28621576426732137,0.987852756,1.7725718747555752,1.1538542752127972,2.3348256945648,0.3077085504255947
6990,-0.22838300276566403,0.452292468,0.6333285180957502,0.8920871036097594,1.8191123857530078,-0.21582579278048133
6992,-0.36742360231179266,0.348989299,0.47957873078964575,0.832175601316723,1.7017512144846554,-0.3356487973665539
6994,-0.6089292613604255,0.200406035,0.2958630730537781,0.7375181132872938,1.5171104574156755,-0.5249637734254121
7000,-0.17335048732785557,0.497315926,0.7070167125674348,0.9169748406727687,1.8679570937256562,-0.16605031865446254
7002,-0.15339783412205782,0.514261464,0.7358009330445459,0.9261686652153859,1.8860132173449897,-0.14766266956922824
7004,-0.07337855732019118,0.585722057,0.8635036843508211,0.9639756166142635,1.9603286020460957,-0.072048766771473
7014,-0.8090655650489511,0.101747019,0.19826889181928029,0.6672885068895233,1.3809373903258613,-0.6654229862209528
7015,-0.6284641146941238,0.189883497,0.2845266862213361,0.7303495255196991,1.5031746365609022,-0.5393009489606015
7026,-0.41019951309748065,0.319990924,0.4402559457972814,0.8145660540599821,1.6673223131716315,-0.37086789188003577
7028,0.13860600273154192,0.805144505,1.3194460711602645,1.0717609049722094,2.172689121802749,0.14352180994441913
7031,0.5360422544067327,1.365701833,2.921462972562592,1.3073747608956086,2.6387131962378936,0.6147495217912174
7062,-0.13507896844322395,0.530119986,0.7632589380767302,0.9346908143481722,1.9027558813468426,-0.13061837130365536
7071,-0.1583024660785578,0.510064628,0.7286185520319438,0.9239001896454235,1.8815574697574347,-0.15219962070915294
7081,-0.5266668909941128,0.247043195,0.34877307540896535,0.7684856065189832,1.5773943007377706,-0.46302878696203326
7092,0.26967220127414826,0.966008184,1.7148822211550825,1.1443492108735207,2.3160381551261198,0.28869842174704147
7094,-0.5783657876814963,0.217287175,0.31451246308897396,0.7488752282101803,1.539203917614557,-0.5022495435796392
7098,0.37528322122279756,1.111876625,2.118199514970729,1.2064010765192683,2.4387510123011737,0.412802153038537
7102,-0.3792563009947483,0.340843253,0.4683625507011805,0.8272666954657667,1.692150410572299,-0.3454666090684664
7123,-0.18103688702342313,0.490877647,0.6962310021684976,0.9134574863817415,1.8610509364334982,-0.17308502723651686
7126,-0.10706148100522518,0.5549435,0.80724911794529,0.947876802346618,1.9286715635379705,-0.10424639530676404
7143,-0.02755859726627154,0.629290744,0.9463742315685344,0.9863152013564678,2.004286151226915,-0.02736959728706455
7147,-0.04183745740024323,0.615498718,0.9197301981766417,0.9792985502015458,1.9904760415538791,-0.0414028995969085
7163,-0.05234070649335694,0.605478547,0.9006113999821845,0.9741691225997925,1.9803823337931492,-0.05166175480041501
7164,-0.9366243956567882,0.048421736,0.15362375868158037,0.6260580391839478,1.3014172828113202,-0.7478839216321038
7166,-0.35913665800506006,0.354751987,0.4875934493159286,0.8356308511698509,1.708510447143944,-0.32873829766029805
7172,-0.16820228281325925,0.501655919,0.7143340523460199,0.9193382682271252,1.8725981085112737,-0.1613234635457496
7176,-0.29116328159930494,0.4038667,0.5585972417922007,0.864519307145219,1.7650684972544266,-0.27096138570956196
7178,0.11745202214576636,0.781100739,1.2647873993389778,1.0604846398825631,2.1504425023701517,0.12096927976512618
7181,-0.3139099389582161,0.38705789,0.5337541827604713,0.8547425474532372,1.7459185433461666,-0.29051490509352546
7192,-0.290914174836085,0.404052904,0.5588756118319952,0.864626992654549,1.7652794724915373,-0.27074601469090187
7199,-0.21364074703804237,0.464111547,0.6522799134509136,0.8986870864916495,1.8320606398260948,-0.20262582701670095
7201,-0.3500053361223945,0.361157397,0.4965800041397685,0.8394547810494913,1.7159923041785472,-0.3210904379010172
7205,-0.1445504787462029,0.521884294,0.7489365908256238,0.9302748123145383,1.8940795062509916,-0.13945037537092336
7210,-0.11041953603010307,0.551931447,0.8018457092857595,0.9462866264651791,1.925545581906593,-0.1074267470696417
7224,-0.390213944457058,0.333385105,0.4582099064133686,0.8227466423066396,1.6833123358426387,-0.35450671538672074
7231,-0.3003382660236343,0.397040737,0.5484404730003154,0.8605624146027117,1.757316974253649,-0.2788751707945766
7242,-0.322455479356113,0.380841248,0.5247092608149049,0.8510982201995546,1.7387826178105188,-0.29780355960089056
7244,-0.2917571905756905,0.403422948,0.5579341238696848,0.8642626223705672,1.7645656100015097,-0.27147475525886555
7246,-0.19900777003434128,0.476016593,0.6716515900690692,0.9052864328083402,1.8450112118900523,-0.18942713438331943
7255,-0.38302742704868564,0.338267267,0.46484333037209863,0.825708301657946,1.6891030365255992,-0.34858339668410787
7262,-0.004188754167628124,0.652293074,0.9916574851999707,0.9979078145935373,2.0271093448553783,-0.004184370812925424
7268,-0.05206767895974494,0.605737687,0.9011033176956014,0.9743021191739498,1.9806440235438574,-0.05139576165210035
7275,0.11418156027969811,0.777428695,1.2565415186599218,1.058751919680361,2.1470246342322206,0.11750383936072187
7276,-0.4254290667444651,0.309962402,0.4270483102096468,0.8083868717556276,1.6552491075363853,-0.3832262564887446
7280,-0.42150036424416365,0.312534817,0.4304170190610182,0.8099763881909456,1.658354385528015,-0.3800472236181086
7282,-0.27145860949162964,0.418739901,0.5810507253425964,0.873078938829044,1.7818416326935456,-0.25384212234191206
7283,-0.2995583687314323,0.397618529,0.5492965949936177,0.8608980551882143,1.7579744355365354,-0.27820388962357157
7287,-0.3955518589917489,0.329781433,0.45334415495377584,0.8205536944203282,1.679025232687109,-0.3588926111593433
7291,-0.17018175358346022,0.499984559,0.7115116361691481,0.9184288167445801,1.8708121861907998,-0.16314236651083974
7297,-0.230647624794845,0.450492277,0.630466504938839,0.8910775552256097,1.8171321107723566,-0.2178448895487807
7299,-0.031055700375092043,0.625894642,0.9397781889642317,0.9845920852956566,2.0008944419933803,-0.030815829408686744
7300,-0.041255733960306094,0.616056768,0.9208008781248856,0.9795834320908299,1.9910366827359058,-0.04083313581834029
7306,0.07408085425382367,0.733366941,1.159700414624283,1.0377349726335956,2.105580149032565,0.07546994526719131
7307,-0.07128449192999582,0.587670004,0.8671277344107501,0.964985459178971,1.9623149635061137,-0.07002908164205804
7309,-0.27564399713853105,0.415556186,0.5762071806806304,0.8712537623602262,1.7782645315025547,-0.2574924752795475
7310,-0.6898905881641928,0.158104018,0.2516336104261443,0.7082590983720926,1.4602794499683955,-0.5834818032558146
7316,-0.1511791294282586,0.516166756,0.7390732379209609,0.9271966827091486,1.8880325802273645,-0.1456066345817029
7317,-0.2648304791214792,0.423809086,0.5888045651751703,0.8759771791701252,1.787522403775684,-0.24804564165974963
7320,-0.566145541452324,0.224182507,0.3222940076143477,0.7534649556726906,1.5481375998276121,-0.4930700886546187
7330,-0.1365287230755456,0.52885433,0.7610490670334638,0.9340135236852032,1.9014250760942437,-0.13197295262959371
7331,-0.2827702148304339,0.410166023,0.5680530710600589,0.8681549144172654,1.7721918891587332,-0.26369017116546906
7337,-0.08411807090098175,0.575795772,0.8451542348746964,0.9588131749339125,1.9501751429038368,-0.0823736501321751
7351,-0.25342126441067914,0.43261392,0.6023946228058765,0.8809885654347901,1.7973468446574246,-0.23802286913041965
7352,-0.4683216550747272,0.282525186,0.391941254986746,0.7912345533575044,1.6217585344310663,-0.417530893284991
7353,-0.32017045976736025,0.382498336,0.527112690394279,0.852071163945154,1.7406876066658257,-0.2958576721096917
7355,-0.14550004123007348,0.521062922,0.7475156163778409,0.9298332401171995,1.8932120029199055,-0.1403335197656011
7372,-0.47577024759196207,0.277879303,0.3861457094273691,0.788293242027895,1.6160189392454531,-0.42341351594420973
7378,0.05185229717188383,0.709693235,1.109272721074641,1.0262651545418706,2.082972140956283,0.052530309083741
7382,-0.24112571511581088,0.442215908,0.6173918112820534,0.8864213673117597,1.8079998982300856,-0.22715726537648073
7384,-0.607764410414903,0.201040005,0.29655314933845817,0.7379477877376214,1.517945987181362,-0.5241044245247569
7404,-0.38474108127381207,0.337099908,0.4632528959094361,0.8250011154094578,1.6877202469603783,-0.3499977691810843
7418,-0.023573664833452742,0.633175091,0.9539468425661022,0.9882823601718537,2.0081584509196477,-0.02343527965629256
7424,-0.48143098155646297,0.274371625,0.38179862727018166,0.7860652373860897,1.6116719579368501,-0.4278695252278205
7438,-0.5281092345244102,0.246192004,0.3477684239804145,0.7679315961899533,1.5763146944693498,-0.4641368076200931
7477,-0.08208388132271799,0.577667752,0.8485996466162828,0.9597888749234643,1.952094005933116,-0.08042225015307122
7514,-0.36502401862836087,0.350653045,0.4818858410603414,0.8331746380122534,1.7037054264161984,-0.33365072397549295
7515,-0.8281834800132691,0.093315166,0.19083101895797322,0.6609403138157405,1.3686711306957562,-0.6781193723685185
7516,-0.05441337211189186,0.603513613,0.8968857946823845,0.9731600821174539,1.9783969399491093,-0.05367983576509226
7519,-0.44454597485452507,0.29758836,0.41102881818356474,0.8006967543501406,1.640229691232298,-0.3986064912997185
7520,-0.1280692408852774,0.536265527,0.7740347716643445,0.9379725259445766,1.9092045746854893,-0.12405494811084672
7521,-0.13318151963510197,0.53177926,0.7661609305007888,0.9355779991143708,1.9044991572589367,-0.12884400177125852
7522,0.17976941904821117,0.853414407,1.4326685700289408,1.0940481431028752,2.216677159173162,0.18809628620575053
7523,0.02365291563602574,0.680407932,1.0484426065888308,1.0118966668720921,2.0546609764143575,0.023793333744184138
7524,-0.16625807324169753,0.50330073,0.7171170898513222,0.9202323958798937,1.87435400071598,-0.15953520824021256
7525,-0.13007367066750214,0.534503811,0.770937986402706,0.937032946820361,1.9073581845054692,-0.12593410635927793
8214,0.09581155357444208,0.757024717,1.2112139330561589,1.049071803751702,2.1279330036446167,0.09814360750340391
8233,-0.7871994770921874,0.111590647,0.2071320111033546,0.6746240282015231,1.3951209940360012,-0.6507519435969533
8236,-0.2775845993858139,0.414084536,0.5739751370918873,0.8704087938588682,1.7766086074315863,-0.25918241228226363
8240,-0.14435768148420275,0.522051159,0.7492254323581474,0.9303644938554188,1.8942556944615476,-0.13927101228916255
8241,-0.09143842764976133,0.569090574,0.8328707130367606,0.9553101624220531,1.943286467816827,-0.08937967515589378
8243,-0.6343568773919368,0.186749479,0.28119307251573733,0.7282008043299935,1.4989989713138565,-0.5435983913400126
8245,-0.10443221618685941,0.557308925,0.8115052420259671,0.949123731357956,1.931122911676002,-0.10175253728408794
8249,-0.13328235686295992,0.531691001,0.7660064309919652,0.9355308297575498,1.9044064702683616,-0.12893834048490058
8256,-0.49197479826519963,0.267890842,0.37383169488508183,0.7819320778858286,1.6036094811393453,-0.43613584422834256
8258,-0.06500070107095798,0.593539874,0.8780941997070146,0.9680221105051524,1.9682884686955822,-0.06395577898969512
8259,-0.4020275277234542,0.325435398,0.44751059953012134,0.8179011739977206,1.673840372317504,-0.36419765200455884
8265,-0.8060045107360914,0.103112115,0.19948643868636348,0.6683105920355067,1.3829130341420606,-0.6633788159289861
8270,-0.11827263225903709,0.544926866,0.7893501519390969,0.9425782717773891,1.9182563603439453,-0.11484345644522202
8271,-0.3416469499882338,0.367072105,0.504950991991965,0.8429703656872224,1.7228721426733906,-0.31405926862555517
8284,-0.17792286273674754,0.493480053,0.7005806936533422,0.9148808585968172,1.8638455440298693,-0.17023828280636547
8285,-0.2416591527144118,0.441796875,0.6167334825114034,0.8861849735957215,1.8075363066893013,-0.2276300528085572
8290,-0.28735836294889,0.406715889,0.5628642911025196,0.8661655854551423,1.7682939676422582,-0.2676688290897153
8296,-0.3821117561805254,0.338891852,0.4656953973386188,0.8260864267295822,1.6898424210558805,-0.34782714654083535
8297,-0.576475757312478,0.218348133,0.3157035891484264,0.7495832611703983,1.5405818809787424,-0.5008334776592032
8300,-0.11674192956524936,0.546287866,0.7917703754994149,0.9432999514612781,1.9196748328818607,-0.11340009707744397
8306,-0.336645973314969,0.370634695,0.5100268300889662,0.8450808407642724,1.7270028314973893,-0.309838318471455
8310,0.009165208296236247,0.665680405,1.018499449916191,1.0045931203362133,2.0402748883422546,0.00918624067242653
8311,-0.05175792712646837,0.606031769,0.9016617274554447,0.9744530267934158,1.9809409572220975,-0.05109394641316833
8312,-0.3258965411536301,0.378352936,0.5211105444399655,0.8496351384134542,1.735918127101621,-0.30072972317309143
8313,-0.07921159118412843,0.580317494,0.8534885242399546,0.9611682612460991,1.9548068896952455,-0.07766347750780166
8314,-0.2748618407008562,0.41615014,0.5771092543710289,0.8715945573641736,1.7789324214258393,-0.2568108852716528
8323,-0.02629479233262795,0.630520973,0.9487693220664327,0.9869386533249417,2.0055133736776725,-0.026122693350116518
8325,-0.3502748221572315,0.36096752,0.4963124335002065,0.8393416779994006,1.7157709870492623,-0.32131664400119864
8329,0.0019220421199092285,0.658396958,1.0038514822080735,1.000961482988656,2.033122680017121,0.0019229659773118883
8334,-0.06888612422730415,0.589906037,0.8712971084130258,0.9661433482806003,1.964592616294788,-0.06771330343879925
8337,0.1375536985435365,0.803936389,1.3166720740199374,1.071197144052788,2.1715767442114497,0.142394288105576
8343,-0.24869651588557914,0.436289667,0.6081139287416555,0.8830722504001864,1.8014323934025391,-0.2338554991996272
8348,0.0871715182242832,0.747556872,1.190463868282568,1.0445495701147216,2.11901568847425,0.08909914022944325
8353,0.8326698014421083,1.955922694,5.287468584474578,1.5163936251603176,3.053471921600066,1.032787250320636
8354,-0.4463885289799457,0.296408158,0.40951691995962003,0.7999594304881026,1.6387899902061887,-0.4000811390237946
8365,-0.5017153248044522,0.261964222,0.3666195380891589,0.7781331212760767,1.596200766821016,-0.44373375744784643
8366,-0.19458430619789086,0.479649844,0.6776200052484994,0.9072908995613532,1.8489454767515454,-0.1854182008772936
8369,-4.8524822794265035,-0.335717963,6.098000350946971e-05,0.08836837345368233,0.3963939303268908,-1.8232632530926292
8374,-0.08030183953287645,0.579310823,0.8516295228412658,0.9606444479758625,1.953776674034164,-0.07871110404827496
8378,-0.14490804438291768,0.521574908,0.7484011943099221,0.9301085100281845,1.8937527906250065,-0.13978297994363081
8387,-0.76214337399488,0.123138184,0.21777633088968493,0.6831289164036679,1.4115781012753066,-0.6337421671926639
8388,-0.566775244795994,0.223825131,0.3218883638747039,0.7532277633138926,1.5476758459057245,-0.49354447337221435
8395,-0.5543828183383636,0.230899745,0.3299660077396498,0.7579094124147354,1.556791244836635,-0.4841811751705288
8420,-0.21154999032966407,0.465801889,0.6550131411921732,0.899627045739983,1.8339050019016798,-0.20074590852003404
8430,-0.9976410698426046,0.025221335,0.1359752847303033,0.6072464634947242,1.2652609770320113,-0.7855070730105508
9104,-0.1527834843670583,0.514788608,0.7367055669382347,0.9264532046611148,1.8865721380323628,-0.14709359067777017
9165,-0.42909089540277645,0.307573812,0.4239321793931976,0.8069081387784173,1.6523605078795607,-0.3861837224431653
9302,-0.060798555613513175,0.59748585,0.8855050566907212,0.9700581335295578,1.9722939436098261,-0.059883732940884296
9308,-0.8797463241728616,0.071361213,0.17213217321573057,0.6441181144998559,1.336205392894371,-0.7117637710002878
