phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
0W GH FT,6915,Ei-2,CS76478,6.3,50.3,GER,37.8,942
0W GH FT,8378,Sap-0,,14.24,49.49,Czech Republic,35.2,679
0W GH FT,8376,Sanna-2,CS77234,18.0,62.69,Sweden,200.0,682
0W GH FT,6040,Kni-1,CS76970,13.4,55.66,Sweden,86.0,839
0W GH FT,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,30.0,691
0W GH FT,6016,Eds-1,CS76834,18.4,62.9,Sweden,200.0,701
0W GH FT,6929,Kondara,CS76532,68.49,38.48,Tajikistan,46.1,996
0W GH FT,6927,KNO-10,CS76973,-86.621,41.2816,US,55.8,914
0W GH FT,6900,Bil-5,CS76709,18.484,63.324,Sweden,200.0,27
0W GH FT,6899,Bay-0,,11.0,49.0,GER,23.7,31
0W GH FT,6971,Ts-5,CS77388,2.93056,41.7194,Spain,67.8,715
0W GH FT,6914,Edi-0,,-3.16028,55.9494,UK,75.0,168
0W GH FT,8389,Ta-0,,14.5,49.5,Czech Republic,28.9,872
0W GH FT,7524,Rmx-A02,,-86.511,42.036,US,54.1,200
0W GH FT,8254,Ang-0,,5.3,50.3,Belgium,29.4,739
0W GH FT,8249,Vimmerby,CS78845,15.8,57.7,Sweden,55.0,741
0W GH FT,6922,Gu-0,CS76498,8.0,50.3,GER,27.1,54
0W GH FT,6957,Pu2-8,CS77192,16.36,49.42,Czech Republic,45.1,60
0W GH FT,6958,Ra-0,CS76582,3.3,46.0,France,25.1,64
0W GH FT,6916,Est-1,,25.3,58.3,Russia,24.7,512
0W GH FT,8235,Hod,CS76924,17.1,48.8,Czech Republic,49.3,356
0W GH FT,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,42.6,161
0W GH FT,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,32.1,1020
0W GH FT,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,35.4,1022
0W GH FT,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,69.2,385
0W GH FT,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,26.3,389
0W GH FT,8374,Rsch-4,,34.0,56.3,Russia,29.2,390
0W GH FT,6910,Ct-1,,15.0,37.3,Italy,27.9,1112
0W GH FT,6064,Nyl-2,CS77136,18.2763,62.9513,Sweden,200.0,394
0W GH FT,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,200.0,400
0W GH FT,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,69.9,402
0W GH FT,6966,Sq-1,CS77266,-0.6383,51.4083,UK,36.0,1044
0W GH FT,8236,HSm,CS76941,15.76,49.33,Czech Republic,33.3,360
0W GH FT,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,200.0,414
0W GH FT,6930,Kz-1,,73.1,49.5,Kazakhstan,25.9,1057
0W GH FT,8214,Gy-0,CS78901,2.0,49.0,France,31.0,433
0W GH FT,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,25.6,442
0W GH FT,8265,Blh-1,,19.85,48.3,Czech Republic,24.1,760
0W GH FT,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,32.0,447
0W GH FT,6944,NFA-8,CS78913,-0.6383,51.4083,UK,22.8,1070
0W GH FT,6942,Nd-1,,10.0,50.0,GER,24.2,844
0W GH FT,8274,Can-0,,-13.4811,29.2144,Spain,57.9,847
0W GH FT,7514,RRS-7,CS76593,-86.4251,41.5609,US,36.2,808
0W GH FT,6932,Ler-1,CS77021,10.8719,47.984,GER,27.7,542
0W GH FT,8256,Bå1-2,CS76676,12.9,56.4,Sweden,29.4,1137
0W GH FT,6008,Duk,CS76824,16.2,49.1,Czech Republic,25.2,772
0W GH FT,6923,HR-10,CS76940,-0.6383,51.4083,UK,22.2,94
0W GH FT,6009,Eden-1,CS76826,18.177,62.877,Sweden,200.0,775
0W GH FT,8411,Rd-0,,8.5,50.5,GER,24.2,780
0W GH FT,8412,Sav-0,,15.8833,49.1833,Czech Republic,22.1,783
0W GH FT,6962,Shahdara,,68.48,38.35,Tajikistan,28.6,104
0W GH FT,6967,Sq-8,CS76604,-0.6383,51.4083,UK,32.0,789
0W GH FT,7438,N13,,34.15,61.36,Russia,48.2,797
0W GH FT,6972,Tsu-1,,136.31,34.43,Japan,33.3,127
0W GH FT,7523,Pna-17,CS76575,-86.3253,42.0945,US,58.4,136
0W GH FT,6920,Got-22,CS76884,9.9355,51.5338,GER,77.8,144
0W GH FT,6921,Got-7,,9.9355,51.5338,GER,73.3,148
0W GH FT,6926,Kin-0,CS76527,-85.37,44.46,US,31.9,822
0W GH FT,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,35.5,156
0W GH FT,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,42.5,159
0W GH FT,8241,Liarum,CS77038,13.821,55.9473,Sweden,49.3,77
0W GH FT,8306,Hov4-1,CS76936,13.74,56.1,Sweden,200.0,470
0W GH FT,8354,Per-1,CS76571,56.3167,58.0,Russia,33.6,476
0W GH FT,6981,Ws-2,CS78920,30.0,52.3,Russia,22.9,710
0W GH FT,7526,Pna-10,,-86.3253,42.0945,US,49.3,1089
0W GH FT,7525,Rmx-A180,CS77218,-86.511,42.036,US,31.8,1093
0W GH FT,6046,Löv-5,CS77050,18.079,62.801,Sweden,200.0,484
0W GH FT,6975,Uod-1,CS76621,14.45,48.3,Austria,28.4,936
0W GH FT,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,41.0,1096
0W GH FT,6906,C24,,-8.42639,40.2077,POR,32.2,494
0W GH FT,6905,Bur-0,,-6.2,54.1,Ireland,37.1,362
0W GH FT,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,27.8,39
0W GH FT,8237,Kävlinge-1,CS76964,13.1,55.8,Sweden,200.0,663
0W GH FT,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,36.3,1110
0W GH FT,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,200.0,505
0W GH FT,7033,Buckhorn Pass,CS76733,-122.755,41.3599,US,29.5,517
0W GH FT,7296,Petergof,CS77170,29.0,59.0,Russia,30.7,732
0W GH FT,8310,Hs-0,,9.44,52.24,GER,24.1,171
0W GH FT,8311,In-0,CS78903,11.5,47.5,Austria,36.2,173
0W GH FT,8312,Is-0,CS78904,7.5,50.5,GER,30.1,178
0W GH FT,8271,Bu-0,,9.5,50.5,GER,29.1,849
0W GH FT,8334,Lu-1,CS77056,13.2,55.71,Sweden,41.8,82
0W GH FT,8329,Lm-2,,0.5,48.0,France,23.2,84
0W GH FT,8343,Na-1,CS76558,1.5,47.5,France,30.9,179
0W GH FT,8395,Tu-0,,7.5,45.0,Italy,29.8,867
0W GH FT,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,30.8,1148
0W GH FT,8258,Bå4-1,CS76677,12.9,56.4,Sweden,32.3,1134
0W GH FT,8297,Ge-0,CS76875,6.08,46.5,SUI,200.0,370
0W GH FT,8270,Bs-1,,7.5,47.5,SUI,33.9,763
0W GH FT,6939,Mt-0,,22.46,32.34,LIB,23.8,202
0W GH FT,6898,An-1,CS76435,4.4,51.2167,Belgium,21.8,211
0W GH FT,8296,Gd-1,,10.5,53.5,GER,26.5,375
0W GH FT,6968,Tamm-2,CS76610,23.5,60.0,Finland,200.0,882
0W GH FT,8247,San-2,CS77233,13.74,56.07,Sweden,94.1,745
0W GH FT,6980,Ws-0.1,,30.0,52.3,Russia,61.7,219
0W GH FT,7461,H55,CS76897,15.0,49.0,Czech Republic,28.6,890
0W GH FT,8353,Pa-1,,13.22,38.07,Italy,26.0,185
0W GH FT,6901,Bil-7,CS76710,18.484,63.324,Sweden,200.0,589
0W GH FT,7515,RRS-10,CS76592,-86.4251,41.5609,US,55.9,897
0W GH FT,7518,ÖMö2-1,,15.78,56.14,Sweden,96.5,232
0W GH FT,6983,Yo-0,,-119.35,37.45,US,54.5,241
0W GH FT,6936,Lz-0,,3.3,46.0,France,42.4,752
0W GH FT,8222,Lis-2,CS77043,14.775,56.0328,Sweden,83.9,260
0W GH FT,8230,Algutsrum,CS76657,16.5,56.68,Sweden,200.0,261
0W GH FT,8283,Dra3-1,CS76811,14.12,55.76,Sweden,200.0,553
0W GH FT,6940,Mz-0,CS76557,8.3,50.3,GER,28.7,924
0W GH FT,6985,Zdr-6,,16.2544,49.3853,Czech Republic,36.0,333
0W GH FT,8388,Stw-0,,36.0,52.0,Russia,32.0,564
0W GH FT,8387,St-0,CS77270,18.0,59.0,Sweden,37.0,567
0W GH FT,8213,Pro-0,,-6.0,43.25,Spain,23.4,588
0W GH FT,6043,Löv-1,CS77049,18.079,62.801,Sweden,200.0,574
0W GH FT,6042,Lom1-1,CS77048,13.9,56.09,Sweden,23.0,576
0W GH FT,6945,Nok-3,CS76562,4.45,52.24,NED,38.9,1007
0W GH FT,6919,Ga-0,CS76490,8.0,50.3,GER,31.0,341
0W GH FT,6937,Mrk-0,,9.3,49.0,GER,36.9,1149
0W GH FT,8300,Gr-1,,15.5,47.0,Austria,28.4,464
0W GH FT,6964,Spr1-2,,16.03529,56.31635,Sweden,82.0,1151
0W GH FT,6965,Spr1-6,,16.03529,56.31635,Sweden,90.5,1159
0W GH FT,6970,Ts-1,CS76615,2.93056,41.7194,Spain,44.3,611
0W GH FT,8239,PHW-3,CS76976,7.0,51.0,GER,28.0,845
0W GH FT,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,200.0,1166
0W GH FT,6913,Eden-2,CS76827,18.177,62.877,Sweden,200.0,932
0W GH FT,6897,Ag-0,CS76430,1.3,45.0,France,37.8,210
0W GH FT,8245,Seattle-0,,-122.2,47.0,US,29.0,638
0W GH FT,6946,Oy-0,,6.19,60.39,Norway,27.7,1186
0W GH FT,8259,Bå5-1,CS76678,12.9,56.4,Sweden,33.1,1193
0W GH FT,8357,Pla-0,CS76573,2.25,41.5,Spain,50.9,480
0W GH FT,6943,NFA-10,CS77126,-0.6383,51.4083,UK,26.0,833
0W GH FT,9058,Västervik,CS78834,16.6333,57.75,Sweden,200.0,955
0W GH FT,8233,Dem-4,CS76794,-87.1923,41.1876,US,123.0,352
0W GH FT,8323,Lc-0,,-4.0,57.0,UK,27.7,1204
0W GH FT,8335,Lund,CS77060,13.2,55.71,Sweden,200.0,283
0W GH FT,8326,Lis-1,CS77042,14.775,56.0328,Sweden,47.4,1212
0W GH FT,8426,Ull1-1,CS78816,13.97,56.06,Sweden,23.9,978
0W GH FT,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,34.1,600
0W GH FT,6909,Col-0,CS76778,-92.3,38.3,US,27.3,665
0W GH FT,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,27.0,300
0W GH FT,6709,Bg-2,,-122.305,47.6479,US,26.6,302
0W GH FT,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,28.0,673
0W GH FT,6979,Wei-0,CS76628,8.26,47.25,SUI,21.9,312
0W GH FT,6924,HR-5,CS76514,-0.6383,51.4083,UK,29.7,5
0W GH FT,8275,Cen-0,,0.5,49.0,France,34.4,556
0W GH FT,7517,Vår2-6,CS78831,14.334,55.58,Sweden,200.0,320
0W GH FT,8266,Boo2-1,,13.51,55.86,Sweden,200.0,765
0W GH FT,7516,Vår2-1,CS78830,14.334,55.58,Sweden,200.0,328
0W GH FT,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,28.3,572
0W GH FT,6959,Rennes-1,CS77210,-1.41,48.5,France,31.5,344
0W GH FT,6928,KNO-18,,-86.621,41.2816,US,45.0,979
0W GH FT,8325,Lip-0,,19.3,50.0,Poland,22.2,1208
0W GH FT,8314,Ka-0,,14.0,47.0,Austria,27.3,278
0W GH FT,8290,En-1,CS76841,8.5,50.0,GER,25.7,669
0W GH FT,6977,Van-0,,-123.0,49.3,Canada,27.6,1172
0W GH FT,6933,LL-0,CS77047,2.49,41.59,Spain,49.8,652
