accession_id,log,no,sqr,sqrt,ascombe,box_cox
6915,5.9629471268813665,37.8,151129.78557669153,19.716849277056337,12.357184145265457,6.0
8378,5.956236630200839,35.2,149115.02402053788,19.65080521032553,11.92895636675732,6.0
8376,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6040,6.079828259187623,86.0,190928.92519461625,20.903448170437265,18.587630295441105,6.125
6903,5.942679014639986,30.0,145126.06090823066,19.518046659800692,11.022703842524301,6.0
6016,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6929,5.984072657821051,46.1,157651.99439056654,19.926217539065387,13.63451502621197,6.0
6927,6.00820893760015,55.8,165448.93481160118,20.168146801681036,14.989996664442591,6.0
6900,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6899,5.926003321513972,23.7,140365.72867601228,19.355984744108397,9.813256340277675,5.875
6971,6.037283982586771,67.8,175355.03430154093,20.463483218019288,16.513630733427462,6.0
6914,6.054331700602913,75.0,181436.9339955048,20.638656579684564,17.363755354185336,6.0
8389,5.939787351182184,28.9,144289.17178831954,19.489847239374583,10.821275340735028,6.0
7524,6.004020750551144,54.1,164068.86071719305,20.12595700616885,14.761436244485155,6.0
8254,5.941102780330038,29.4,144669.2759337337,19.502670212413403,10.91329464460664,6.0
8249,6.006240210893605,55.0,164798.7681789385,20.148303785037513,14.882876066137216,6.0
6922,5.93503742719785,27.1,142924.93686482857,19.44361451516042,10.483320084782301,5.875
6957,5.981550932751501,45.1,156858.8860997382,19.901109150350315,13.48703080740902,6.0
6958,5.929733136783404,25.1,141416.72028317195,19.39211554766929,10.094552986635911,5.875
6916,5.928668894064162,24.7,141116.0369668406,19.381799333760448,10.014988766843425,5.875
8235,5.992099708885418,49.3,160203.38092121712,20.006352626457353,14.096098751072937,6.0
7323,5.975218657919229,42.6,154884.86537266744,19.838199147456834,13.111064030047295,6.0
6908,5.9481763510271195,32.1,146730.47831897013,19.571769092602665,11.397368117245314,6.0
6907,5.956754424007955,35.4,149269.5256787036,19.655893401576968,11.962441222426131,6.0
8369,6.040621656835508,69.2,176529.5059087006,20.49766194994339,16.68232597691341,6.0
8365,5.932919086094297,26.3,142320.6902321659,19.423031313730537,10.329569206893384,5.875
8374,5.940576816295135,29.2,144517.17427556802,19.497542035193998,10.876580344942981,6.0
6910,5.937151290416389,27.9,143530.46349749123,19.464175950041067,10.634848376916334,5.875
6064,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6074,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6904,6.042286325708056,69.9,177118.21171228043,20.514729962009177,16.76603709884957,6.0
6966,5.958306198707687,36.0,149733.51065320056,19.671150078583533,12.062338081814818,6.0
8236,5.951304170686229,33.3,147651.2482679641,19.60240152160334,11.606032913963324,6.0
6918,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6930,5.931858230399223,25.9,142019.0469158346,19.412731528925985,10.251829105091442,5.875
8214,5.945300563218581,31.0,145888.96919905898,19.543647188131416,11.20267825120404,6.0
6931,5.93106184942092,25.6,141793.0244285861,19.40500310265775,10.193134944657606,5.875
8265,5.927070403318585,24.1,140665.61199234362,19.366314709158193,9.894442884771228,5.875
7521,5.94791525724585,32.0,146653.8774898873,19.569214225771994,11.379806676741042,6.0
6944,5.923598216052502,22.8,139692.16121426682,19.33272214185465,9.628083921528727,5.875
6942,5.927336995948432,24.2,140740.63282142644,19.368896339599658,9.91463564635635,5.875
8274,6.013358479762056,57.9,167161.7122223406,20.22014207205669,15.267612779999366,6.0
7514,5.958822922289697,36.2,149888.3323113662,19.676233008738155,12.095453691366853,6.0
6932,5.936623243378306,27.7,143378.96183932552,19.459037628160264,10.597169433391164,5.875
8256,5.941102780330038,29.4,144669.2759337337,19.502670212413403,10.91329464460664,6.0
6008,5.929999020586623,25.2,141491.94111225475,19.394693743757774,10.114346246792227,5.875
6923,5.921991592759042,22.2,139244.01623976982,19.317198177120744,9.50263121456368,5.875
6009,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
8411,5.927336995948432,24.2,140740.63282142644,19.368896339599658,9.91463564635635,5.875
8412,5.921723571077086,22.1,139169.395410687,19.31460963659781,9.481561052906848,5.875
6962,5.938997262321608,28.6,144061.34930107105,19.482149404369043,10.765686229869418,6.0
6967,5.94791525724585,32.0,146653.8774898873,19.569214225771994,11.379806676741042,6.0
7438,5.989347671642681,48.2,159324.03180130597,19.978842444299843,13.939153489362258,6.0
6972,5.951304170686229,33.3,147651.2482679641,19.60240152160334,11.606032913963324,6.0
7523,6.014580662592134,58.4,167570.81636775477,20.232502203488252,15.332971010211947,6.0
6920,6.0608836670378565,77.8,183830.1172098241,20.706379341018483,17.683325479106017,6.0
6921,6.050332675225484,73.3,179991.57990109667,20.59743055369181,17.16682847820179,6.0
6926,5.947654095276814,31.9,146577.29666080448,19.566659025346077,11.36221809331259,6.0
6951,5.957013220404797,35.5,149346.8065077864,19.658437003336683,11.979148550710939,6.0
6956,5.974964530988919,42.5,154806.1645435846,19.835678597269037,13.095800853708795,6.0
8241,5.992099708885418,49.3,160203.38092121712,20.006352626457353,14.096098751072937,6.0
8306,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
8354,5.952084599354353,33.6,147881.8907552126,19.610052152254898,11.65761553663527,6.0
6981,5.923865735826757,22.9,139766.92204334965,19.335308257541616,9.648834126463155,5.875
7526,5.992099708885418,49.3,160203.38092121712,20.006352626457353,14.096098751072937,6.0
7525,5.947392865084386,31.8,146500.73583172163,19.5641034911942,11.34460224071342,6.0
6046,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6975,5.938470189401079,28.4,143909.5676429054,19.477015824149166,10.72846680565308,6.0
6963,5.971144856963945,41.0,153628.0521073421,19.797831836192493,12.864680330268607,6.0
6906,5.94843737665622,32.2,146807.09914805295,19.574323625968713,11.414902540100814,6.0
6905,5.96114487992356,37.1,150586.0197731117,19.699089964111465,12.243365550370536,6.0
6973,5.936887301751556,27.8,143454.70266840837,19.46160695868039,10.61602562167217,5.875
8237,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6911,5.959081183988959,36.3,149965.77314044905,19.678773981479562,12.11197754291181,6.0
6917,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
7033,5.941365658644539,29.5,144745.35676281652,19.505233795424164,10.931605554537724,6.0
7296,5.944514820006941,30.7,145659.88671181048,19.535970552141936,11.148990985734986,6.0
8310,5.927070403318585,24.1,140665.61199234362,19.366314709158193,9.894442884771228,5.875
8311,5.958822922289697,36.2,149888.3323113662,19.676233008738155,12.095453691366853,6.0
8312,5.94294147897739,30.1,145202.2617373135,19.52060822346878,11.040833301884419,6.0
8271,5.940313730501982,29.1,144441.1534464852,19.494977440719367,10.858176642512316,6.0
8334,5.97318383192193,41.8,154255.8187400048,19.818025769842894,12.988456413292536,6.0
8329,5.924667866016391,23.2,139991.32453059813,19.34306453006237,9.710818709048171,5.875
8343,5.945038717407866,30.9,145812.58836997618,19.541088644549898,11.184811129384348,6.0
8395,5.942153879212147,29.8,144973.719250065,19.512922523654854,10.986355173577815,6.0
7520,5.944776803015964,30.8,145736.22754089333,19.538529765930623,11.166915420114902,6.0
8258,5.948698334168721,32.3,146883.7399771358,19.576877826000675,11.43241006962224,6.0
8297,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
8270,5.952864419428503,33.9,148112.71324246112,19.617699799266912,11.708970919769166,6.0
6939,5.926270198733819,23.8,140440.66950509514,19.358567752139024,9.833615815151617,5.875
6898,5.920919074747749,21.8,138945.6529234385,19.306841932697253,9.418067742376884,5.875
8296,5.93344909220954,26.5,142471.63189033157,19.428179158484127,10.36822067666386,5.875
6968,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
8247,6.09819594985242,94.1,198073.1923503256,21.09630644008939,19.439650202614242,6.125
6980,6.0226098218240685,61.7,170283.44372748825,20.313890454911807,15.757537878742351,6.0
7461,5.938997262321608,28.6,144061.34930107105,19.482149404369043,10.765686229869418,6.0
8353,5.932123549849283,26.0,142094.4277449174,19.41530698737872,10.27131929208707,5.875
6901,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
7515,6.008454756138705,55.9,165530.29564068397,20.1706258062103,15.003332963045244,6.0
7518,6.103574064116418,96.5,200215.21224831353,21.153111955789317,19.685019685029527,6.125
6983,6.005007785568554,54.5,164393.06403352437,20.135891969668414,14.815532390029054,6.0
6936,5.974710339461697,42.4,154727.48371450178,19.833157726750347,13.080519867344723,6.0
8222,6.075010676965285,83.9,189098.12778387681,20.85315672540148,18.360283222216374,6.125
8230,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
8283,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6940,5.939260694641266,28.7,144137.27013015383,19.484715687280556,10.784247771634329,6.0
6985,5.958306198707687,36.0,149733.51065320056,19.671150078583533,12.062338081814818,6.0
8388,5.94791525724585,32.0,146653.8774898873,19.569214225771994,11.379806676741042,6.0
8387,5.960887150716964,37.0,150508.41894402888,19.696551612253273,12.227019260637483,6.0
8213,5.92520226224743,23.4,140141.02618876382,19.3482336510121,9.751922887307918,5.875
6043,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6042,5.924133184053321,23.0,139841.70287243248,19.337894027379427,9.669539802906858,5.875
6945,5.9657726830558975,38.9,151986.25469660267,19.744724495777525,12.533953885346794,6.0
6919,5.945300563218581,31.0,145888.96919905898,19.543647188131416,11.20267825120404,6.0
6937,5.9606293550689,36.9,150430.83811494606,19.694012933228134,12.21065108829173,6.0
8300,5.938470189401079,28.4,143909.5676429054,19.477015824149166,10.72846680565308,6.0
6964,6.070631822658359,82.0,187449.292031303,20.807550202129924,18.152134860671346,6.125
6965,6.090074153753512,90.5,194881.76250334366,21.010810203658426,19.06567596493762,6.125
6970,5.97952896411594,44.3,156225.83946707557,19.88099960802165,13.367871932360812,6.0
8239,5.937415209409598,28.0,143606.24432657403,19.46674460237656,10.653637876331258,5.875
6974,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6913,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6897,5.9629471268813665,37.8,151129.78557669153,19.716849277056337,12.357184145265457,6.0
8245,5.940050575476481,29.0,144365.15261740235,19.492412508823964,10.8397416943394,6.0
6946,5.936623243378306,27.7,143378.96183932552,19.459037628160264,10.597169433391164,5.875
8259,5.950783546330342,33.1,147497.58660979845,19.597299441865886,11.571516754514077,6.0
8357,5.996089200430223,50.9,161486.75418654244,20.04630004300437,14.321312788986909,6.0
6943,5.932123549849283,26.0,142094.4277449174,19.41530698737872,10.27131929208707,5.875
9058,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
8233,6.1611105773829165,123.0,224632.53195526387,21.77048794616595,22.214859891523062,6.125
8323,5.936623243378306,27.7,143378.96183932552,19.459037628160264,10.597169433391164,5.875
8335,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
8326,5.987341422234277,47.4,158686.02516864336,19.958811222469063,13.82389236069205,6.0
8426,5.9265370047492185,23.9,140515.630334178,19.361150415565625,9.85393322486001,5.875
5837,5.953383961838636,34.1,148266.69490062678,19.622796574753483,11.74308307047174,6.0
6909,5.935566312064212,27.3,143076.19852299424,19.448756911796625,10.52140675005011,5.875
6243,5.934772879832969,27.0,142849.3360357457,19.441042806756972,10.464224768228174,5.875
6709,5.9337139899644376,26.6,142547.13271941443,19.430752569423476,10.387492478938313,5.875
8285,5.937415209409598,28.0,143606.24432657403,19.46674460237656,10.653637876331258,5.875
6979,5.921187312109993,21.9,139020.21375252135,19.309431514525667,9.439279633531363,5.875
6924,5.941891208049305,29.7,144897.57842098217,19.510359950912157,10.96813566655701,6.0
8275,5.954162769696066,34.4,148497.8173878753,19.630439256780704,11.794066304714418,6.0
7517,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
8266,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
7516,6.311651585025921,200.0,303550.470349044,23.47241243277216,28.310775333784132,6.25
6984,5.938206548726997,28.3,143833.70681382253,19.474448526573404,10.709808588392232,6.0
6959,5.946608764810079,31.5,146271.17334447312,19.556434885074452,11.291589790636214,6.0
6928,5.981298410141096,45.0,156779.68527065538,19.898596568958247,13.47219358530748,6.0
8325,5.921991592759042,22.2,139244.01623976982,19.317198177120744,9.50263121456368,5.875
8314,5.935566312064212,27.3,143076.19852299424,19.448756911796625,10.52140675005011,5.875
8290,5.93132738022244,25.7,141868.3452576689,19.40757958670161,10.21273714534943,5.875
6977,5.9363591152598145,27.6,143303.24101024272,19.45646795834632,10.578279633286312,5.875
6933,5.993348135576292,49.8,160603.88506663128,20.018844757232046,14.166862743741113,6.0
