accession_id,sqrt
96,13.202792472670001
149,11.390592004777087
204,12.825364954623774
266,11.198882141503754
394,10.539857030306042
461,10.16664085228212
936,10.71220734579441
1829,10.090222307724032
1874,11.343949321964185
2057,11.108618474008894
2187,13.164057868020471
2290,9.734744623563152
2320,12.328834399402552
5729,10.932409899893605
5736,12.804929176660513
5742,11.038605366688842
5745,11.502090515175565
5751,14.061983722764428
5752,11.11114693536593
5837,12.978412315044228
6008,12.45229240819905
6016,10.693449954696177
6040,10.013020833858866
6074,11.958792960679254
6243,11.556322348363759
6730,11.590209714206715
6897,11.154476062069957
6898,13.162321122446134
6899,12.62748831792339
6903,11.93494530999584
6906,11.280814962549988
6907,11.204060032831478
6909,14.690510073489337
6910,12.876172119131201
6911,11.720605198507954
6913,12.645378057586562
6915,10.682845417738276
6916,11.869211693254599
6919,14.044404089148522
6920,10.97205934268001
6922,12.470054245511193
6923,9.45862496451211
6926,13.297119470745974
6928,9.847948325376798
6929,13.113915746995314
6930,13.96907118801002
6931,14.560844282502705
6932,11.092058099649122
6936,13.555528908791853
6937,10.269381004680453
6945,11.814827872122882
6956,11.601619982540873
6958,12.105307150968606
6959,11.646221971922555
6960,10.39706302532555
6961,12.700475826491372
6962,13.260074894935235
6963,11.3846206005862
6967,12.44895924241427
6968,9.730831733171204
6969,14.405314513029268
6970,10.79167001788378
6971,10.702538774482047
6972,12.530688000859797
6973,11.392363664125707
6975,11.935527153900312
6976,9.905667715302775
6977,10.45928229943583
6978,10.469930437313884
6979,9.904725448960798
6980,12.299809490069011
6981,10.944370830979354
6982,12.46368179941592
6983,9.531347555266867
6984,12.88072052407363
6985,10.98740124958089
6988,10.252004009913948
6990,12.366112124527728
6992,12.455373788822707
6994,11.758426179522994
7000,12.663921965670497
7002,11.716884663565299
7004,14.95345566146139
7014,11.422284632213106
7015,11.718702411926488
7026,12.945575288591531
7028,11.506084747614702
7031,13.083158283216315
7062,11.256615220362278
7071,11.66897430022415
7081,13.090442976858792
7092,10.881502020368865
7094,15.386750346297678
7102,15.180401385315596
7123,12.590252627302268
7126,10.945153549370227
7143,12.717573912476063
7147,12.550449642116082
7163,13.227921966529426
7164,9.569095370999898
7166,11.058744784978614
7172,11.949593558748836
7176,13.951933959824053
7178,11.676613400510941
7181,10.356652590774283
7192,11.306075190767647
7199,11.89687295970213
7201,12.056640751855042
7205,13.232061865759686
7210,13.07669739615824
7224,12.161701616932216
7231,12.738128573404795
7242,13.442652995320222
7246,11.400464298408714
7255,12.310255327136465
7283,11.69395511447225
7316,10.235249690129288
7317,10.574052497471898
7320,11.517360210538337
7330,12.523631111594261
7331,13.337163099872164
7337,11.85707958222815
7351,12.491756730712126
7352,10.351414696518138
7353,11.142232102199797
7355,12.448388900548203
7372,12.655689875281066
7378,11.008632350082898
7382,13.849371329388626
7384,10.75677706778344
7404,10.363328915907847
7418,11.927052704641314
7424,12.21229924649702
7438,10.579095088238487
7477,9.945732060501715
7514,12.717599467638998
7515,11.463729158493395
7516,10.66514586019768
7519,10.71576344547096
7520,12.162634838689012
7521,11.814744441556563
7523,10.337323294063685
7524,11.582864623485492
7525,9.958878093740866
8214,12.333785018638507
8233,10.296319061649735
8236,12.651811578556318
8240,10.252516092125468
8241,11.795507035277952
8243,10.52259883390466
8245,10.725795883308226
8249,11.936724266702807
8256,13.445545631561096
8258,12.46521504905919
8259,12.89033622670455
8265,12.143561512970225
8270,13.332629256301686
8271,13.582850813407754
8284,15.257099534947384
8285,12.805802833844181
8290,14.050113388129352
8296,13.232188346660264
8297,10.299943505635927
8300,13.372144662917451
8306,12.150199019740034
8310,13.446571541448463
8311,12.751192867829728
8312,13.09291577007168
8313,12.28339240911857
8314,12.787600598876697
8323,11.929567729775112
8325,10.731709380117023
8329,12.917520513600577
8334,12.368324193769814
8353,10.53443177803111
8365,12.50359093297968
8366,11.291729612769325
8374,12.360120801160953
8378,12.324597811664756
8387,11.98555740127641
8388,11.866148284434662
8395,12.404520614428906
8420,11.94378860409425
8430,10.744560773679476
9104,10.869356906118766
9165,13.191648351108048
9302,12.777640088032364
9308,11.333692523590521
