accession_id,ascombe
96,22.78711415314366
149,18.465643774317755
204,21.907934635651987
266,17.990483595501264
394,16.320294114996823
461,15.344054223053305
936,16.763150061966275
1829,15.140937883764003
1874,18.35043323739252
2057,17.7652265036841
2187,22.69729793022068
2290,14.179515741618259
2320,20.736400018190235
5729,17.32247095538047
5736,21.8600663310979
5742,17.58979502122751
5745,18.740064034042145
5751,24.757932062270466
5752,17.771550298159134
5837,22.265542885813495
6008,21.0294079802547
6016,16.7151770214138
6040,14.934523762075575
6074,19.85065670017997
6243,18.87304956810107
6730,18.95598849967999
6897,17.879793063679458
6898,22.693268703393084
6899,21.443215710335984
6903,19.793163803020477
6906,18.19408695153456
6907,18.003374683653064
6909,26.17712742070833
6910,22.026822033348342
6911,19.274023970100277
6913,21.485343841791316
6915,16.688031639471447
6916,19.634418758903966
6919,24.71798535479783
6920,17.42245677279757
6922,21.07146569811412
6923,13.411189358144192
6926,23.00546022143439
6928,14.48882327865172
6929,22.580894579267667
6930,24.546638355294192
6931,25.885718070009183
6932,17.723788157919287
6936,23.600998095656887
6937,15.615325805118509
6945,19.502776359134103
6956,18.983887905273775
6958,20.202759712474926
6959,19.092815402658665
6960,15.949712641085418
6961,21.614948531051375
6962,22.91977312278636
6963,18.450907836743426
6967,21.021512790472524
6968,14.16876847153626
6969,25.535269726399992
6970,16.96579565544746
6971,16.73842883905177
6972,21.214858524685003
6973,18.470015012056706
6975,19.79456715588396
6976,14.645363316312778
6977,16.111610720222853
6978,16.13925117753609
6979,14.642813937218488
6980,20.66733918749097
6981,17.35265589662862
6982,21.05637934477815
6983,13.615579311949968
6984,22.037456749815757
6985,17.461088167694474
6988,15.569585736300116
6990,20.824998713767066
6992,21.036706015914184
6994,19.365949499056327
7000,21.528988209695317
7002,19.264973397334344
7004,26.76604191881945
7014,18.543786021198585
7015,19.269395423832062
7026,22.188946196996376
7028,18.749869332878028
7031,22.509415313988054
7062,18.134034300177113
7071,19.148302796853827
7081,22.52635000270572
7092,17.193777944361152
7094,27.73095743027997
7102,27.27225696564184
7123,21.355455977337503
7126,17.35463050600617
7143,21.65512410493184
7147,21.26153334075414
7163,22.845335045325996
7164,13.72107867479813
7166,17.640323126292216
7172,19.828484561357683
7176,24.5076212635988
7178,19.166920909285352
7181,15.84419977994471
7192,18.256697401227857
7199,19.70126899466123
7201,20.086015035342374
7205,22.854922883265214
7210,22.494392952146985
7224,20.337787490285173
7231,21.70339451176244
7242,23.341322441824072
7246,18.48999729583539
7255,20.69220142952412
7283,19.209164479487388
7316,15.525430750868074
7317,16.408534364774937
7320,18.777539774954544
7330,21.19818388447463
7331,23.097994140903232
7337,19.60507587335484
7351,21.12282178119202
7352,15.830502203025652
7353,17.849229675254897
7355,21.02016175009127
7372,21.50961645404213
7378,17.514496852607557
7382,24.27381305028116
7384,16.87692705046745
7404,15.861651868579136
7418,19.774124506536314
7424,20.458706378136423
7438,16.421530582342196
7477,14.753575837741845
7514,21.655184136829686
7515,18.645803817481294
7516,16.642686081279066
7519,16.772238968009013
7520,20.340019665673875
7521,19.502574189065403
7523,15.793627406862553
7524,18.938021719989656
7525,14.789004924835208
8214,20.748172610299925
8233,15.686121254153303
8236,21.500488366546467
8240,15.570934461361015
8241,19.455939967012643
8243,16.275687389477596
8245,16.797870235372102
8249,19.79745438181384
8256,23.34798587553967
8258,21.060009496674024
8259,22.059934888226664
8265,20.294383459469767
8270,23.087521882324225
8271,23.663748646400045
8284,27.44292258488516
8285,21.862113347066884
8290,24.730960353370833
8296,22.855215791779347
8297,15.69563633625601
8300,23.17875464011818
8306,20.31026833894619
8310,23.350349033793904
8311,21.73405929257579
8312,22.532097740148387
8313,20.628246930565865
8314,21.819453967237585
8323,19.78019211231276
8325,16.81297118298845
8329,22.12344909818539
8334,20.830252724621467
8353,16.30627691003682
8365,21.15081085916093
8366,18.22114940705992
8374,20.810766444319153
8378,20.72632384191659
8387,19.915119884148325
8388,19.627010866548172
8395,20.916170343014517
8420,19.814489647730017
8430,16.845770982653182
9104,17.16302226687363
9165,22.76128291639116
9302,21.79610056867971
9308,18.32506480206823
