accession_id,box_cox
96,4.031477428251777
149,3.85261036202238
204,3.9967551969080826
266,3.8317060025029672
394,3.756428981568262
461,3.711247490749234
936,3.7766502918881746
1829,3.70175061319035
1874,3.847563436670802
2057,3.821714265411158
2187,4.027969137120859
2290,3.656410268894858
2320,3.949161017668983
5729,3.8019251210597056
5736,3.9948402665723832
5742,3.8138968336493417
5745,3.8645751103053922
5751,4.106263954345156
5752,3.8219954781241063
5837,4.010981059688943
6008,3.961207069885501
6016,3.774468545382528
6040,3.692068390887342
6074,3.912169801980106
6243,3.870344449052495
6730,3.8739330163327876
6897,3.8268025966292374
6898,4.027811545603435
6899,3.9780574924308083
6903,3.909738880899383
6906,3.8406922399748025
6907,3.8322762361801326
6909,4.157582009737736
6910,4.001500246753324
6911,3.887624974834236
6913,3.979762336666332
6915,3.773233056569601
6916,3.9030080046066153
6919,4.10478923341689
6920,3.8064111743010387
6922,3.9629283329769764
6923,3.619798442055783
6926,4.0399694502011245
6928,3.6710619044613555
6929,4.023409196993873
6930,4.098444524859464
6931,4.147213412992535
6932,3.8198705376498268
6936,4.06286797523398
6937,3.723881331422498
6945,3.8974054024597806
6956,3.8751384959697353
6958,3.9269782386621905
6959,3.8798370232242894
6960,3.7393724980067997
6961,3.9849948771168116
6962,4.036643066393521
6963,3.8519656176732413
6967,3.9608837313281566
6968,3.6559001834161715
6969,4.134629493264163
6970,3.785842326167235
6971,3.7755262750474343
6972,3.968782135916217
6973,3.852801573577547
6975,3.9097982607719834
6976,3.6784547805064824
6977,3.74683882111707
6978,3.748111257958667
6979,3.678334507558659
6980,3.946307973280626
6981,3.803280469433484
6982,3.962311130949177
6983,3.6295642669212094
6984,4.001923941381517
6985,3.8081417851628383
6988,3.721755186833136
6990,3.9528134831442854
6992,3.961505891285753
6994,3.891562134835919
7000,3.9815264691550185
7002,3.8872368440709506
7004,4.178275004637101
7014,3.856025502261075
7015,3.8874264922812265
7026,4.007945855214738
7028,3.865001140831434
7031,4.0206017379440695
7062,3.838046228782997
7071,3.8822255225728988
7081,4.021267380560858
7092,3.7961365446205084
7094,4.21143894294565
7102,4.195786900461043
7123,3.974499718033511
7126,3.8033691009006763
7143,3.9866131170106307
7147,3.970682655907634
7163,4.033746870949835
7164,3.634598188401979
7166,3.8161516170779755
7172,3.9112327465304024
7176,4.096995454798988
7178,3.883026208967321
7181,3.7344944597511707
7192,3.8434469492524244
7199,3.9058458526818143
7201,3.9220834082821217
7205,4.034120248563573
7210,4.020010998814261
7224,3.932620900375425
7231,3.988555050396678
7242,4.052930657281095
7246,3.85367540404951
7255,3.947335691281294
7283,3.88484153644586
7316,3.719701130149839
7317,3.76047243685927
7320,3.8662028407985023
7330,3.9681025878472336
7331,4.043552646899035
7337,3.901760831931126
7351,3.96502748695091
7352,3.7338605093978092
7353,3.8254464737402074
7355,3.960828394083347
7372,3.9807437108415304
7378,3.8105319366393653
7382,4.088278204467727
7384,3.781816036582279
7404,3.73530194807758
7418,3.90893306054547
7424,3.9376568896729567
7438,3.7610673721428225
7477,3.683556016970547
7514,3.9866155337120763
7515,3.860474371187762
7516,3.771167675882843
7519,3.777063398995137
7520,3.9327140115153534
7521,3.897396783712458
7523,3.7321530928024567
7524,3.8731562636031347
7525,3.6852244792347055
8214,3.949646841127953
8233,3.727168790747683
8236,3.9803747265277685
8240,3.7218179039592107
8241,3.895407522113862
8243,3.754382297938116
8245,3.7782279670436196
8249,3.9099204207682
8256,4.053186566402925
8258,3.962459668134755
8259,4.002819076031058
8265,3.9308092871770293
8270,4.043147596591313
8271,4.065258407581862
8284,4.201634280224017
8285,3.9949222074578814
8290,4.105268418060501
8296,4.034131653672222
8297,3.7276103218332666
8300,4.046672329207863
8306,3.931472537219168
8310,4.053277311926828
8311,3.9897873663506975
8312,4.021493232261335
8313,3.944690653576238
8314,3.9932136202430053
8323,3.909189909390433
8325,3.7789137951803613
8329,4.0053453579881895
8334,3.9530298059405147
8353,3.755786023829534
8365,3.9661702968747408
8366,3.841883425025559
8374,3.9522273460397805
8378,3.9487450789657776
8387,3.9148911289732564
8388,3.9026932326999177
8395,3.9565629469182397
8420,3.910641005507715
8430,3.7804026956005736
9104,3.794750759286862
9165,4.030469343823222
9302,3.9922774221133612
9308,3.846450269531762
