accession_id,sqr
96,30385.276144517673
149,16833.91714338765
204,27056.95556642277
266,15728.91249763644
394,12340.673988201002
461,10683.410783595631
936,13167.880639249046
1829,10365.802712660703
1874,16559.877152293782
2057,15227.906608161773
2187,30030.262674391466
2290,8980.453154545956
2320,23104.047924983926
5729,14284.453415685823
5736,26884.918421609378
5742,14847.619517845103
5745,17502.78361728714
5751,39100.86486238221
5752,15241.77559509384
5837,28371.759454217223
6008,24043.475278497957
6016,13075.89321122882
6040,10052.185149036024
6074,20452.640677877407
6243,17835.224881171584
6730,18045.344469943724
6897,15480.917750266466
6898,30014.41813588834
6899,25425.406294812157
6903,20289.985330666106
6906,16194.289638862509
6907,15758.022224639317
6909,46574.42493515054
6910,27488.250096767806
6911,18871.22744457673
6913,25569.796504135335
6915,13024.10163284313
6916,19846.66335243743
6919,38905.7029357303
6920,14492.80975519873
6922,24180.950652618918
6923,8004.091117561516
6926,31262.973546332418
6928,9405.525047446126
6929,29575.327095171073
6930,38077.6486551833
6931,44951.71128771825
6932,15137.304349211268
6936,33764.931274519666
6937,11121.850877407684
6945,19485.412112163252
6956,18116.510216059658
6958,21473.520616517853
6959,18396.713851971228
6960,11685.37640843769
6961,26018.363018695818
6962,30916.04339004733
6963,16798.644839936005
6967,24017.742276185545
6968,8966.023049044454
6969,43061.68095225518
6970,13562.964622227873
6971,13120.404959918138
6972,24654.696846439987
6973,16844.392779944115
6975,20293.942271335858
6976,9627.976511422503
6977,11967.61307643492
6978,12016.422363036752
6979,9624.313629085997
6980,22887.246078370204
6981,14347.06942192635
6982,24131.560737932916
6983,8253.102227699197
6984,27527.11070055418
6985,14574.03940170329
6988,11046.76383615608
6990,23384.749381255187
6992,24067.28281554512
6994,19115.989701702194
7000,25720.114821500254
7002,18847.277269380087
7004,49999.569991328695
7014,17022.05199006075
7015,18858.97579904597
7026,28085.710779965946
7028,17527.108451144246
7031,29298.83705834782
7062,16055.775397614505
7071,18540.896663851207
7081,29364.14586916345
7092,14020.238066942775
7094,56051.55032918693
7102,53104.707317780565
7123,25126.83441564233
7126,14351.1741512017
7143,26158.75566919762
7147,24810.592849136723
7163,30617.27233095325
7164,8384.622846027416
7166,14956.271556575817
7172,20389.779796268336
7176,37891.13789441762
7178,18589.49559259447
7181,11504.761849166889
7192,16339.827884919843
7199,20032.322166438556
7201,21130.281472361014
7205,30655.619076216975
7210,29241.005058416777
7224,21876.476572473744
7231,26328.28149321353
7242,32654.267950508645
7246,16892.353282186337
7255,22965.09482103697
7283,18700.175832975056
7316,10974.728044779038
7317,12501.607190701661
7320,17595.912724149297
7330,24599.2047470529
7331,31641.265780036487
7337,19765.64263825348
7351,24349.725635206498
7352,11481.505289984789
7353,15413.057683690733
7355,24013.34114277692
7372,25653.303307834558
7378,14687.01275983211
7382,36789.19109958992
7384,13388.399785928606
7404,11534.456321902633
7418,20236.367300421894
7424,22242.815030897553
7438,12525.471493547015
7477,9784.688863451005
7514,26158.96592731221
7515,17270.450550368747
7516,12938.00151163971
7519,13185.374556948867
7520,21883.192064938095
7521,19484.861731991652
7523,11419.113646858093
7524,17999.644261947673
7525,9836.524203023493
8214,23141.179823109607
8233,11239.007679738655
8236,25621.87226001221
8240,11048.971121716688
8241,19358.266121270044
8243,12260.04471826958
8245,13234.82220905211
8249,20302.085286060716
8256,32682.383654052002
8258,24143.43733602318
8259,27609.40083480912
8265,21746.24658483557
8270,31598.263107021994
8271,34037.97560291082
8284,54186.10298108843
8285,26892.25641020206
8290,38969.004951709445
8296,30656.791200695134
8297,11254.841170363698
8300,31974.537035175377
8306,21793.83039920379
8310,32692.359602702185
8311,26436.457488635555
8312,29386.339782037274
8313,22765.296169081666
8314,26739.68292459099
8323,20253.441450768212
8325,13264.033589922861
8329,27843.039248559948
8334,23401.48627185912
8353,12315.284803604034
8365,24442.128755093825
8366,16257.055210183124
8374,23339.463100130914
8378,23072.307086814453
8387,20636.352833663474
8388,19826.181820443584
8395,23676.632905836683
8420,20350.188315061107
8430,13327.68337751591
9104,13957.749440410153
9165,30282.81638793349
9302,26656.467977710065
9308,16500.066906424563
