accession_id,log
96,5.16085671635685
149,4.865575503889674
204,5.102849694305668
266,4.831627929051024
394,4.71032795706825
461,4.638223711644482
936,4.742767929210099
1829,4.623133733205777
1874,4.857369004785993
2057,4.815442492290575
2187,5.154980454002552
2290,4.551402811333682
2320,5.023881558002921
5729,4.78346352555885
5736,5.099660377446617
5742,4.80279741477626
5745,4.885057605553636
5751,5.286949932485671
5752,4.815897665659216
5837,5.12657477200262
6008,5.043809470267271
6016,4.7392628005170625
6040,4.607772658809004
6074,4.962933640818571
6243,4.8944653533471225
6730,4.9003215031950225
6897,4.823681715789642
6898,5.154716574860268
6899,5.071752100459675
6903,4.958941354918082
6906,4.8462069838262645
6907,4.832552431088235
6909,5.374403424161092
6910,5.110756961570361
6911,4.9226968418272286
6913,5.07458355493506
6915,4.737278445858207
6916,4.947895589454956
6919,5.284448061946349
6920,4.7907039632341135
6922,5.046660219527147
6923,4.493854039821008
6926,5.175094861247411
6928,4.574526283296641
6929,5.147347874319529
6930,5.273691369749204
6931,5.356672055046034
6932,4.812458731435112
6936,5.213589003300483
6937,4.6583334998820245
6945,4.9387106838878205
6956,4.90228948405794
6958,4.987287927921202
6959,4.9099636663227635
6960,4.68304672970707
6961,5.0832789188311045
6962,5.169515265853853
6963,4.864526748924144
6967,5.043274048859311
6968,4.550598747714308
6969,5.335194403799237
6970,4.757549083778074
6971,4.74096196393458
6972,5.056361351378925
6973,4.8658865538478855
6975,4.959038855108825
6976,4.586214179644348
6977,4.694979684924149
6978,4.697014761719579
6979,4.586023922674712
6980,5.019167547292293
6981,4.785650489431588
6982,5.045637918461228
6983,4.509172218123985
6984,5.111463320843231
6985,4.793498550893967
6988,4.654946399273093
6990,5.029919676514935
6992,5.0443043188195205
6994,4.929140210485649
7000,5.077514321315046
7002,4.9220618702503565
7004,5.409884842099937
7014,4.871132479159252
7015,4.922372124626999
7026,5.121508106408348
7028,4.885752007857799
7031,5.142651551688043
7062,4.841911950844824
7071,4.913867100848189
7081,5.143764840418652
7092,4.774128570484074
7094,5.46701354393567
7102,5.440010426676605
7123,5.065845827132008
7126,4.785793520111946
7143,5.0859696191388295
7147,5.059512985986084
7163,5.164659791977717
7164,4.517077346821263
7166,4.806442996482258
7172,4.961394531957847
7176,5.271236267542502
7178,4.915175973540941
7181,4.675258151243513
7192,4.850680417499939
7199,4.952551178180143
7201,4.979231215751958
7205,5.16528562747184
7210,5.141663642997929
7224,4.996583604701852
7231,5.089199491173574
7242,5.196865422200427
7246,4.867308165003358
7255,5.020865362844158
7283,4.918144102815681
7316,4.6516752290586805
7317,4.716806245140718
7320,4.887710961236944
7330,5.05523469702117
7331,5.181108713385769
7337,4.945850244576912
7351,5.050137930449634
7352,4.674246392049343
7353,4.821485165337319
7355,5.0431824179172695
7372,5.076213813119074
7378,4.797359448268794
7382,5.25647968044649
7384,4.751071961698908
7404,4.676547018294376
7418,4.957618313044136
7424,5.0048871577424245
7438,4.717759784719956
7477,4.594287041013926
7514,5.085973638008691
7515,4.878376129707355
7516,4.7339620567205625
7519,4.743431753095961
7520,4.996737067758731
7521,4.93869656081099
7523,4.671521933043685
7524,4.899053636728938
7525,4.596928848122671
8214,5.0246844928767125
8233,4.663572917414799
8236,5.075600825422572
8240,4.6550462957269625
8241,4.935437398484045
8243,4.707050428488495
8245,4.745303340589306
8249,4.959239441602726
8256,5.197295742772241
8258,5.04588393811537
8259,5.112955801833845
8265,4.993598225406308
8270,5.180428716548358
8271,5.217616054897002
8284,5.450089875994018
8285,5.0997968291784375
8290,5.285260932153363
8296,5.165304744718625
8297,4.664276820661664
8300,5.186347573689882
8306,4.9946910997558405
8310,5.197448339145558
8311,5.091249650978578
8312,5.144142606043626
8313,5.016496278763754
8314,5.09695199643326
8323,4.9580400031406064
8325,4.746405704892315
8329,5.117169138450418
8334,5.03027740761008
8353,4.709298218424328
8365,5.052031755382344
8366,4.848141130157629
8374,5.028950451076991
8378,5.023194174965423
8387,4.967404750093085
8388,4.947379328679501
8395,5.036121943705642
8420,4.960422722319641
8430,4.74879930396783
9104,4.771895074224759
9165,5.1591678573583115
9302,5.095393550499532
9308,4.855559857407636
